# file name; noise; peak f.; mag.; duration
20171226190053983_OBSUPICE-R6_snap.fits;22.1453;26459.5;18.3252;0
20171226190235189_OBSUPICE-R6_met.fits;18.6309;26503.4;45.6124;0.170667
20171226190247306_OBSUPICE-R6_met.fits;22.0035;26515.1;48.236;0.170667
20171226190154058_OBSUPICE-R6_snap.fits;23.6042;26532.7;14.5474;0
20171226190254133_OBSUPICE-R6_snap.fits;23.1086;26453.6;20.7472;0
20171226190353013_OBSUPICE-R6_met.fits;19.7243;26504.9;40.3213;0.682667
20171226190354207_OBSUPICE-R6_snap.fits;28.0897;26485.8;20.786;0
20171226190454282_OBSUPICE-R6_snap.fits;19.9665;26458;20.6291;0
20171226190554357_OBSUPICE-R6_snap.fits;22.6131;26497.6;22.545;0
20171226190654431_OBSUPICE-R6_snap.fits;24.6763;26503.4;13.386;0
20171226190754506_OBSUPICE-R6_snap.fits;20.6701;26469.7;18.3834;0
20171226190944927_OBSUPICE-R6_met.fits;22.7924;26504.9;64.5265;0.170667
20171226190854581_OBSUPICE-R6_snap.fits;25.0052;26468.3;25.974;0
20171226190954655_OBSUPICE-R6_snap.fits;24.5955;26519.5;17.5715;0
20171226191054730_OBSUPICE-R6_snap.fits;25.4204;26456.5;16.5807;0
20171226191154805_OBSUPICE-R6_snap.fits;20.3317;26472.7;21.0246;0
20171226191254879_OBSUPICE-R6_snap.fits;28.7638;26518.1;18.5522;0
20171226191354954_OBSUPICE-R6_snap.fits;24.4612;26463.9;19.5706;0
20171226191455029_OBSUPICE-R6_snap.fits;20.9286;26469.7;17.3312;0
20171226191555103_OBSUPICE-R6_snap.fits;22.7031;26466.8;19.2891;0
20171226191655178_OBSUPICE-R6_snap.fits;21.2532;26532.7;23.4979;0
20171226191755253_OBSUPICE-R6_snap.fits;24.1412;26544.4;23.8781;0
20171226191855327_OBSUPICE-R6_snap.fits;24.6139;26543;17.4373;0
20171226191955402_OBSUPICE-R6_snap.fits;22.711;26456.5;19.61;0
20171226192055477_OBSUPICE-R6_snap.fits;25.7068;26509.3;19.6803;0
20171226192155551_OBSUPICE-R6_snap.fits;23.6241;26502;19.271;0
20171226192306719_OBSUPICE-R6_met.fits;22.7283;26499;55.2788;0.170667
20171226192255626_OBSUPICE-R6_snap.fits;26.1207;26521;21.7446;0
20171226192355701_OBSUPICE-R6_snap.fits;20.575;26460.9;22.5062;0
20171226192538442_OBSUPICE-R6_met.fits;20.6065;26493.2;129.879;0.853333
20171226192455775_OBSUPICE-R6_snap.fits;21.0548;26503.4;16.3413;0
20171226192646197_OBSUPICE-R6_met.fits;19.7083;26500.5;49.7062;0.170667
20171226192555850_OBSUPICE-R6_snap.fits;21.5873;26499;18.3418;0
20171226192655925_OBSUPICE-R6_snap.fits;25.6006;26480;26.0302;0
20171226192755999_OBSUPICE-R6_snap.fits;23.8743;26500.5;18.2005;0
20171226192856074_OBSUPICE-R6_snap.fits;24.3797;26466.8;18.7713;0
20171226192956149_OBSUPICE-R6_snap.fits;20.564;26544.4;16.6024;0
20171226193056223_OBSUPICE-R6_snap.fits;28.5504;26522.5;30.2074;0
20171226193227189_OBSUPICE-R6_met.fits;22.5969;26497.6;82.685;0.170667
20171226193156298_OBSUPICE-R6_snap.fits;21.6297;26475.6;20.9595;0
20171226193256373_OBSUPICE-R6_snap.fits;22.5705;26522.5;17.2431;0
20171226193356447_OBSUPICE-R6_snap.fits;27.4873;26500.5;26.3612;0
20171226193456522_OBSUPICE-R6_snap.fits;22.8208;26480;19.7786;0
20171226193556597_OBSUPICE-R6_snap.fits;26.9353;26507.8;27.8716;0
20171226193720906_OBSUPICE-R6_met.fits;25.0849;26502;69.072;0.170667
20171226193656671_OBSUPICE-R6_snap.fits;23.7846;26499;23.2027;0
20171226193756746_OBSUPICE-R6_snap.fits;21.3031;26459.5;21.617;0
20171226193856821_OBSUPICE-R6_snap.fits;27.7495;26529.8;17.5898;0
20171226194041269_OBSUPICE-R6_met.fits;24.3025;26502;112.887;0.341333
20171226193956895_OBSUPICE-R6_snap.fits;26.536;26534.2;25.6247;0
20171226194056970_OBSUPICE-R6_snap.fits;24.3323;26537.1;23.2194;0
20171226194157045_OBSUPICE-R6_snap.fits;23.9947;26515.1;23.9601;0
20171226194257119_OBSUPICE-R6_snap.fits;21.7277;26455.1;23.9375;0
20171226194357194_OBSUPICE-R6_snap.fits;27.1177;26499;24.6587;0
20171226194457269_OBSUPICE-R6_snap.fits;24.8423;26471.2;24.1924;0
20171226194557343_OBSUPICE-R6_snap.fits;24.4693;26488.8;17.0028;0
20171226194657418_OBSUPICE-R6_snap.fits;23.4188;26516.6;19.7879;0
20171226194757493_OBSUPICE-R6_snap.fits;21.859;26515.1;18.8283;0
20171226194857567_OBSUPICE-R6_snap.fits;29.0776;26490.2;34.5168;0
20171226194957642_OBSUPICE-R6_snap.fits;19.7683;26513.7;24.579;0
20171226195055839_OBSUPICE-R6_met.fits;28.0516;26504.9;85.9333;0.341333
20171226195057717_OBSUPICE-R6_snap.fits;23.6005;26494.6;26.1064;0
20171226195157791_OBSUPICE-R6_snap.fits;23.0373;26482.9;24.5199;0
20171226195313567_OBSUPICE-R6_met.fits;22.7419;26485.8;47.6491;0.682667
20171226195257866_OBSUPICE-R6_snap.fits;25.9394;26452.1;24.4255;0
20171226195357941_OBSUPICE-R6_snap.fits;32.6071;26515.1;17.1067;0
20171226195458015_OBSUPICE-R6_snap.fits;30.0874;26455.1;24.4977;0
20171226195558090_OBSUPICE-R6_snap.fits;21.7683;26475.6;16.4479;0
20171226195658165_OBSUPICE-R6_snap.fits;21.8934;26541.5;15.1866;0
20171226195758239_OBSUPICE-R6_snap.fits;25.4362;26526.9;15.1937;0
20171226195858314_OBSUPICE-R6_snap.fits;26.0663;26487.3;32.6873;0
20171226195958389_OBSUPICE-R6_snap.fits;22.2071;26468.3;21.0047;0
