# file name; noise; peak f.; mag.; duration
20171226100013663_OBSUPICE-R6_snap.fits;26.963;26504.9;23.8987;0
20171226100113738_OBSUPICE-R6_snap.fits;24.3166;26493.2;23.3248;0
20171226100213813_OBSUPICE-R6_snap.fits;23.5618;26484.4;18.7967;0
20171226100313887_OBSUPICE-R6_snap.fits;23.5645;26518.1;27.4902;0
20171226100413962_OBSUPICE-R6_snap.fits;21.1585;26525.4;19.6816;0
20171226100518474_OBSUPICE-R6_met.fits;23.7743;26526.9;87.9805;0.341333
20171226100548170_OBSUPICE-R6_met.fits;26.2234;26503.4;56.3519;0.170667
20171226100514037_OBSUPICE-R6_snap.fits;24.9583;26497.6;18.3449;0
20171226100617354_OBSUPICE-R6_met.fits;25.7832;26515.1;145.427;0.170667
20171226100614111_OBSUPICE-R6_snap.fits;25.4154;26519.5;21.8454;0
20171226100718453_OBSUPICE-R6_met.fits;25.8385;26490.2;53.376;0.853333
20171226100714186_OBSUPICE-R6_snap.fits;29.1911;26458;20.4853;0
20171226100814261_OBSUPICE-R6_snap.fits;20.8938;26477.1;23.6928;0
20171226100914335_OBSUPICE-R6_snap.fits;24.7779;26525.4;22.9186;0
20171226101014410_OBSUPICE-R6_snap.fits;23.7732;26509.3;17.4086;0
20171226101114485_OBSUPICE-R6_snap.fits;28.0356;26534.2;27.5276;0
20171226101214559_OBSUPICE-R6_snap.fits;27.6043;26462.4;14.2681;0
20171226101314634_OBSUPICE-R6_snap.fits;25.7566;26488.8;18.9728;0
20171226101414709_OBSUPICE-R6_snap.fits;24.0469;26485.8;23.1339;0
20171226101606495_OBSUPICE-R6_met.fits;26.5659;26519.5;330.529;0.341333
20171226101514783_OBSUPICE-R6_snap.fits;24.8978;26522.5;22.0972;0
20171226101633973_OBSUPICE-R6_met.fits;24.9705;26500.5;55.3943;0.341333
20171226101614858_OBSUPICE-R6_snap.fits;26.7254;26463.9;19.9023;0
20171226101734389_OBSUPICE-R6_met.fits;26.2047;26504.9;107.199;0.341333
20171226101714933_OBSUPICE-R6_snap.fits;27.2313;26502;25.4861;0
20171226101816885_OBSUPICE-R6_met.fits;23.5394;26503.4;50.0332;0.170667
20171226101815007_OBSUPICE-R6_snap.fits;26.6524;26493.2;22.699;0
20171226101915082_OBSUPICE-R6_snap.fits;21.8787;26488.8;19.7791;0
20171226102015157_OBSUPICE-R6_snap.fits;21.1141;26509.3;19.567;0
20171226102145269_OBSUPICE-R6_met.fits;23.5445;26506.3;240.977;0.341333
20171226102115231_OBSUPICE-R6_snap.fits;22.9984;26510.7;17.6808;0
20171226102215306_OBSUPICE-R6_snap.fits;23.3434;26482.9;21.6629;0
20171226102315381_OBSUPICE-R6_snap.fits;23.6558;26462.4;19.293;0
20171226102415455_OBSUPICE-R6_snap.fits;32.1728;26522.5;17.678;0
20171226102515530_OBSUPICE-R6_snap.fits;23.5324;26455.1;20.6906;0
20171226102615605_OBSUPICE-R6_snap.fits;23.1516;26523.9;18.6704;0
20171226102715679_OBSUPICE-R6_snap.fits;23.0675;26480;22.9196;0
20171226102815754_OBSUPICE-R6_snap.fits;23.4084;26482.9;16.1712;0
20171226102950986_OBSUPICE-R6_met.fits;20.6309;26500.5;46.5277;0.170667
20171226102915829_OBSUPICE-R6_snap.fits;25.3556;26459.5;28.4671;0
20171226103015903_OBSUPICE-R6_snap.fits;23.9092;26519.5;26.6555;0
20171226103115978_OBSUPICE-R6_snap.fits;22.1458;26481.4;15.3143;0
20171226103216053_OBSUPICE-R6_snap.fits;20.4076;26523.9;23.147;0
20171226103342581_OBSUPICE-R6_met.fits;21.0342;26506.3;77.3999;0.170667
20171226103406815_OBSUPICE-R6_met.fits;23.4589;26506.3;49.7879;0.341333
20171226103316127_OBSUPICE-R6_snap.fits;28.2439;26458;21.4073;0
20171226103427637_OBSUPICE-R6_met.fits;21.1747;26510.7;68.5066;0.341333
20171226103416202_OBSUPICE-R6_snap.fits;24.4288;26540;25.0403;0
20171226103529759_OBSUPICE-R6_met.fits;22.1175;26504.9;78.7676;0.512
20171226103516277_OBSUPICE-R6_snap.fits;26.9559;26484.4;24.482;0
20171226103644682_OBSUPICE-R6_met.fits;26.3794;26497.6;57.351;0.170667
20171226103616351_OBSUPICE-R6_snap.fits;26.5437;26484.4;21.0132;0
20171226103716426_OBSUPICE-R6_snap.fits;26.161;26522.5;26.8522;0
20171226103816501_OBSUPICE-R6_snap.fits;24.973;26547.4;27.3018;0
20171226103916575_OBSUPICE-R6_snap.fits;21.9187;26534.2;24.584;0
20171226104016650_OBSUPICE-R6_snap.fits;32.9482;26450.7;35.161;0
20171226104147274_OBSUPICE-R6_met.fits;23.7302;26480;61.034;0.341333
20171226104116725_OBSUPICE-R6_snap.fits;22.2392;26478.5;21.9878;0
20171226104216799_OBSUPICE-R6_snap.fits;27.4252;26487.3;26.3903;0
20171226104356298_OBSUPICE-R6_met.fits;23.9607;26484.4;70.0716;0.170667
20171226104316874_OBSUPICE-R6_snap.fits;29.1717;26472.7;28.7631;0
20171226104459615_OBSUPICE-R6_met.fits;21.2921;26509.3;87.171;0.170667
20171226104416949_OBSUPICE-R6_snap.fits;22.9027;26507.8;19.1647;0
20171226104517023_OBSUPICE-R6_snap.fits;24.1472;26528.3;23.0219;0
20171226104617098_OBSUPICE-R6_snap.fits;23.754;26452.1;23.3072;0
20171226104717173_OBSUPICE-R6_snap.fits;26.2898;26534.2;25.701;0
20171226104817247_OBSUPICE-R6_snap.fits;28.1137;26462.4;29.0511;0
20171226104924319_OBSUPICE-R6_met.fits;29.3698;26513.7;70.577;0.170667
20171226104917322_OBSUPICE-R6_snap.fits;25.0835;26523.9;19.4939;0
20171226105017397_OBSUPICE-R6_snap.fits;23.9554;26543;24.5882;0
20171226105117471_OBSUPICE-R6_snap.fits;31.4256;26510.7;28.8757;0
20171226105217546_OBSUPICE-R6_snap.fits;24.2873;26466.8;22.2769;0
20171226105410186_OBSUPICE-R6_met.fits;26.6697;26499;91.7523;0.853333
20171226105317621_OBSUPICE-R6_snap.fits;25.0108;26482.9;22.9361;0
20171226105417695_OBSUPICE-R6_snap.fits;24.8497;26506.3;17.0784;0
20171226105517770_OBSUPICE-R6_snap.fits;27.4558;26535.6;20.3395;0
20171226105617845_OBSUPICE-R6_snap.fits;23.7734;26484.4;28.135;0
20171226105750687_OBSUPICE-R6_met.fits;23.0178;26502;56.8211;0.170667
20171226105717919_OBSUPICE-R6_snap.fits;25.8936;26504.9;22.5338;0
20171226105817994_OBSUPICE-R6_snap.fits;26.7754;26460.9;24.8091;0
20171226105918069_OBSUPICE-R6_snap.fits;21.8042;26531.2;20.4588;0
