# file name; noise; peak f.; mag.; duration
20171226070000223_OBSUPICE-R6_snap.fits;21.098;26462.4;23.7801;0
20171226070112927_OBSUPICE-R6_met.fits;21.3233;26502;63.4362;0.512
20171226070100298_OBSUPICE-R6_snap.fits;23.617;26485.8;22.169;0
20171226070254133_OBSUPICE-R6_met.fits;23.3612;26497.6;74.6023;0.341333
20171226070200373_OBSUPICE-R6_snap.fits;22.8891;26497.6;15.7862;0
20171226070300447_OBSUPICE-R6_snap.fits;20.1238;26471.2;19.1003;0
20171226070400522_OBSUPICE-R6_snap.fits;27.2617;26468.3;22.5912;0
20171226070531658_OBSUPICE-R6_met.fits;28.9591;26491.7;91.8299;0.170667
20171226070534218_OBSUPICE-R6_met.fits;27.1761;26490.2;75.4217;0.170667
20171226070500597_OBSUPICE-R6_snap.fits;27.1775;26453.6;20.3977;0
20171226070600671_OBSUPICE-R6_snap.fits;19.9258;26487.3;19.0521;0
20171226070700746_OBSUPICE-R6_snap.fits;24.513;26523.9;20.6636;0
20171226070803039_OBSUPICE-R6_met.fits;20.6151;26494.6;56.8243;0.170667
20171226070815839_OBSUPICE-R6_met.fits;27.742;26497.6;69.9953;0.341333
20171226070800821_OBSUPICE-R6_snap.fits;28.0461;26480;16.47;0
20171226070929567_OBSUPICE-R6_met.fits;20.6013;26502;53.1782;0.170667
20171226070934175_OBSUPICE-R6_met.fits;18.9273;26499;43.4678;0.853333
20171226070900895_OBSUPICE-R6_snap.fits;23.5188;26465.3;15.4117;0
20171226071007114_OBSUPICE-R6_met.fits;20.8585;26490.2;56.6375;0.170667
20171226071026229_OBSUPICE-R6_met.fits;25.0261;26510.7;72.312;0.170667
20171226071000970_OBSUPICE-R6_snap.fits;23.434;26543;19.7789;0
20171226071115551_OBSUPICE-R6_met.fits;26.5914;26496.1;71.3546;0.170667
20171226071101045_OBSUPICE-R6_snap.fits;25.8414;26496.1;25.2341;0
20171226071208799_OBSUPICE-R6_met.fits;22.4337;26509.3;56.1517;0.170667
20171226071201119_OBSUPICE-R6_snap.fits;26.8494;26534.2;21.9428;0
20171226071301194_OBSUPICE-R6_snap.fits;26.7528;26460.9;18.8374;0
20171226071432159_OBSUPICE-R6_met.fits;26.883;26453.6;61.2465;0.170667
20171226071401269_OBSUPICE-R6_snap.fits;30.3518;26459.5;22.786;0
20171226071501343_OBSUPICE-R6_snap.fits;20.309;26522.5;17.7246;0
20171226071601418_OBSUPICE-R6_snap.fits;21.4957;26453.6;24.7207;0
20171226071747914_OBSUPICE-R6_met.fits;23.7911;26500.5;220.446;0.512
20171226071752181_OBSUPICE-R6_met.fits;21.1167;26509.3;45.0206;0.170667
20171226071701493_OBSUPICE-R6_snap.fits;21.7459;26522.5;24.3125;0
20171226071854645_OBSUPICE-R6_met.fits;20.6526;26500.5;50.4921;0.170667
20171226071801567_OBSUPICE-R6_snap.fits;25.8022;26528.3;18.9459;0
20171226071901642_OBSUPICE-R6_snap.fits;24.6577;26510.7;26.7314;0
20171226072001717_OBSUPICE-R6_snap.fits;20.0252;26497.6;22.4757;0
20171226072101791_OBSUPICE-R6_snap.fits;26.6272;26513.7;28.0132;0
20171226072201866_OBSUPICE-R6_snap.fits;20.8806;26518.1;26.4031;0
20171226072331807_OBSUPICE-R6_met.fits;24.5909;26491.7;67.0383;0.170667
20171226072301941_OBSUPICE-R6_snap.fits;23.3983;26540;20.7096;0
20171226072402015_OBSUPICE-R6_snap.fits;21.5639;26459.5;16.7845;0
20171226072502090_OBSUPICE-R6_snap.fits;28.0842;26468.3;27.6565;0
20171226072559605_OBSUPICE-R6_met.fits;22.6388;26513.7;87.3538;0.341333
20171226072619914_OBSUPICE-R6_met.fits;26.1904;26512.2;128.522;0.341333
20171226072602165_OBSUPICE-R6_snap.fits;26.8099;26490.2;21.3315;0
20171226072702239_OBSUPICE-R6_snap.fits;27.135;26531.2;33.9038;0
20171226072802314_OBSUPICE-R6_snap.fits;27.0694;26507.8;18.1584;0
20171226072902389_OBSUPICE-R6_snap.fits;24.0736;26449.2;22.7043;0
20171226073021749_OBSUPICE-R6_met.fits;22.8713;26515.1;64.5473;0.341333
20171226073002463_OBSUPICE-R6_snap.fits;22.195;26522.5;19.1179;0
20171226073147082_OBSUPICE-R6_met.fits;22.4224;26504.9;154.141;0.512
20171226073102538_OBSUPICE-R6_snap.fits;21.841;26482.9;22.9101;0
20171226073202613_OBSUPICE-R6_snap.fits;26.305;26477.1;16.8889;0
20171226073352693_OBSUPICE-R6_met.fits;22.1843;26504.9;81.0538;0.170667
20171226073302687_OBSUPICE-R6_snap.fits;20.1972;26544.4;21.1533;0
20171226073402762_OBSUPICE-R6_snap.fits;25.2727;26462.4;17.9532;0
20171226073502837_OBSUPICE-R6_snap.fits;26.2556;26493.2;22.4367;0
20171226073602911_OBSUPICE-R6_snap.fits;24.722;26509.3;27.7539;0
20171226073702986_OBSUPICE-R6_snap.fits;23.6721;26525.4;22.0989;0
20171226073803061_OBSUPICE-R6_snap.fits;28.4595;26537.1;21.7449;0
20171226073903135_OBSUPICE-R6_snap.fits;26.7129;26521;22.1741;0
20171226074003210_OBSUPICE-R6_snap.fits;25.4806;26463.9;16.4521;0
20171226074145439_OBSUPICE-R6_met.fits;20.0957;26484.4;54.9472;0.341333
20171226074103285_OBSUPICE-R6_snap.fits;22.7279;26458;18.4471;0
20171226074203359_OBSUPICE-R6_snap.fits;24.8314;26449.2;18.9887;0
20171226074303434_OBSUPICE-R6_snap.fits;24.6068;26537.1;20.0862;0
20171226074403509_OBSUPICE-R6_snap.fits;23.0558;26484.4;24.2889;0
20171226074549834_OBSUPICE-R6_met.fits;21.2609;26496.1;44.4071;0.341333
20171226074503583_OBSUPICE-R6_snap.fits;25.7144;26547.4;23.5108;0
20171226074603658_OBSUPICE-R6_snap.fits;26.1194;26515.1;21.5642;0
20171226074703733_OBSUPICE-R6_snap.fits;27.5918;26466.8;32.3345;0
20171226074818997_OBSUPICE-R6_met.fits;20.1334;26509.3;277.034;0.512
20171226074844597_OBSUPICE-R6_met.fits;25.4249;26515.1;88.9654;0.170667
20171226074803807_OBSUPICE-R6_snap.fits;24.5855;26502;27.3607;0
20171226074903882_OBSUPICE-R6_snap.fits;24.1821;26477.1;18.0378;0
20171226075003957_OBSUPICE-R6_snap.fits;25.295;26519.5;19.8719;0
20171226075137823_OBSUPICE-R6_met.fits;23.3279;26500.5;53.5797;0.170667
20171226075104031_OBSUPICE-R6_snap.fits;23.837;26547.4;24.1971;0
20171226075204106_OBSUPICE-R6_snap.fits;22.6866;26485.8;16.7044;0
20171226075304181_OBSUPICE-R6_snap.fits;23.9691;26504.9;20.7175;0
20171226075445898_OBSUPICE-R6_met.fits;24.7584;26506.3;244.416;0.341333
20171226075404255_OBSUPICE-R6_snap.fits;22.2808;26509.3;18.1572;0
20171226075547679_OBSUPICE-R6_met.fits;21.5621;26503.4;76.1891;0.170667
20171226075504330_OBSUPICE-R6_snap.fits;22.2953;26502;20.6388;0
20171226075604405_OBSUPICE-R6_snap.fits;20.83;26462.4;26.1833;0
20171226075704479_OBSUPICE-R6_snap.fits;22.6884;26450.7;22.0878;0
20171226075804554_OBSUPICE-R6_snap.fits;25.5791;26500.5;21.6228;0
20171226075904629_OBSUPICE-R6_snap.fits;24.6505;26525.4;19.5938;0
