# file name; noise; peak f.; mag.; duration
20160811020100564_ZVPP-R4_snap.fits;1.03198;26474.1;1.03999;0
20160811020200639_ZVPP-R4_snap.fits;2.82185;26522.5;1.67142;0
20160811020300714_ZVPP-R4_snap.fits;1.33391;26522.5;1.41214;0
20160811020400788_ZVPP-R4_snap.fits;1.44839;26544.4;1.17947;0
20160811020500863_ZVPP-R4_snap.fits;1.35579;26510.7;1.3103;0
20160811020600938_ZVPP-R4_snap.fits;1.23542;26449.2;0.875752;0
20160811020700012_ZVPP-R4_snap.fits;1.50139;26455.1;1.35773;0
20160811020800087_ZVPP-R4_snap.fits;1.32128;26502;1.47223;0
20160811020900162_ZVPP-R4_snap.fits;1.23639;26449.2;1.04622;0
20160811021001236_ZVPP-R4_snap.fits;1.41111;26525.4;0.975218;0
20160811021101311_ZVPP-R4_snap.fits;1.21868;26537.1;1.31012;0
20160811021201386_ZVPP-R4_snap.fits;1.14877;26475.6;1.08588;0
20160811021301460_ZVPP-R4_snap.fits;1.40781;26496.1;0.839348;0
20160811021401535_ZVPP-R4_snap.fits;1.352;26547.4;1.04254;0
20160811021501610_ZVPP-R4_snap.fits;1.05238;26499;1.37768;0
20160811021601684_ZVPP-R4_snap.fits;1.19152;26496.1;0.96748;0
20160811021701759_ZVPP-R4_snap.fits;1.22296;26500.5;1.14495;0
20160811021801834_ZVPP-R4_snap.fits;1.61785;26477.1;1.48101;0
20160811021901908_ZVPP-R4_snap.fits;1.34233;26522.5;1.40493;0
20160811022001983_ZVPP-R4_snap.fits;1.22154;26528.3;1.12341;0
20160811022101058_ZVPP-R4_snap.fits;1.23746;26518.1;1.4076;0
20160811022202132_ZVPP-R4_snap.fits;1.28987;26519.5;1.18889;0
20160811022302207_ZVPP-R4_snap.fits;1.13204;26475.6;0.897479;0
20160811022402282_ZVPP-R4_snap.fits;1.1981;26503.4;0.964127;0
20160811022502356_ZVPP-R4_snap.fits;1.21711;26535.6;1.10293;0
20160811022602431_ZVPP-R4_snap.fits;1.22847;26485.8;0.96385;0
20160811022702506_ZVPP-R4_snap.fits;1.43588;26518.1;1.00344;0
20160811022802580_ZVPP-R4_snap.fits;1.13683;26529.8;1.16006;0
20160811022902655_ZVPP-R4_snap.fits;1.41345;26547.4;1.11113;0
20160811023002730_ZVPP-R4_snap.fits;1.32964;26516.6;1.35248;0
20160811023102804_ZVPP-R4_snap.fits;1.31276;26499;1.24684;0
20160811023202879_ZVPP-R4_snap.fits;1.11093;26502;1.06782;0
20160811023302954_ZVPP-R4_snap.fits;1.43458;26547.4;1.18164;0
20160811023402028_ZVPP-R4_snap.fits;1.35057;26541.5;1.05622;0
20160811023503103_ZVPP-R4_snap.fits;1.29036;26516.6;1.32092;0
20160811023603178_ZVPP-R4_snap.fits;1.43807;26513.7;1.09815;0
20160811023703252_ZVPP-R4_snap.fits;1.26876;26513.7;1.07424;0
20160811023803327_ZVPP-R4_snap.fits;1.27881;26509.3;1.39223;0
20160811023903402_ZVPP-R4_snap.fits;1.29724;26462.4;1.20489;0
20160811024003476_ZVPP-R4_snap.fits;1.21753;26538.6;1.27889;0
20160811024103551_ZVPP-R4_snap.fits;1.20163;26487.3;1.04696;0
20160811024203626_ZVPP-R4_snap.fits;1.16792;26494.6;1.08365;0
20160811024303700_ZVPP-R4_snap.fits;1.30914;26547.4;1.41502;0
20160811024403775_ZVPP-R4_snap.fits;1.27675;26532.7;1.02007;0
20160811024503850_ZVPP-R4_snap.fits;1.44832;26541.5;1.20255;0
20160811024603924_ZVPP-R4_snap.fits;1.23456;26482.9;1.06378;0
20160811024704999_ZVPP-R4_snap.fits;1.60736;26450.7;1.51093;0
20160811024804074_ZVPP-R4_snap.fits;1.42461;26523.9;1.08197;0
20160811024904148_ZVPP-R4_snap.fits;1.46558;26455.1;1.14829;0
20160811025004223_ZVPP-R4_snap.fits;1.39083;26540;0.86107;0
20160811025104298_ZVPP-R4_snap.fits;1.27958;26453.6;1.25419;0
20160811025204372_ZVPP-R4_snap.fits;1.34304;26504.9;1.21727;0
20160811025304447_ZVPP-R4_snap.fits;1.26182;26503.4;1.11544;0
20160811025404522_ZVPP-R4_snap.fits;1.26043;26534.2;1.1719;0
20160811025504596_ZVPP-R4_snap.fits;1.44894;26484.4;1.01793;0
20160811025604671_ZVPP-R4_snap.fits;1.19602;26529.8;1.02501;0
20160811025704746_ZVPP-R4_snap.fits;0.951296;26465.3;1.31689;0
20160811025804820_ZVPP-R4_snap.fits;1.46094;26543;1.43315;0
20160811025904895_ZVPP-R4_snap.fits;1.38425;26506.3;1.31113;0
20160811030005970_ZVPP-R4_snap.fits;1.26466;26477.1;1.12764;0
