# file name; noise; peak f.; mag.; duration
20160811000050604_ZVPP-R4_snap.fits;1.24788;26449.2;1.42435;0
20160811000150679_ZVPP-R4_snap.fits;1.39897;26526.9;1.07799;0
20160811000251754_ZVPP-R4_snap.fits;1.17588;26463.9;1.37016;0
20160811000351828_ZVPP-R4_snap.fits;1.24836;26462.4;1.13277;0
20160811000451903_ZVPP-R4_snap.fits;1.27359;26491.7;1.38975;0
20160811000551978_ZVPP-R4_snap.fits;1.17341;26493.2;1.31479;0
20160811000651052_ZVPP-R4_snap.fits;1.37242;26515.1;1.26844;0
20160811000751127_ZVPP-R4_snap.fits;1.37189;26538.6;1.51286;0
20160811000851202_ZVPP-R4_snap.fits;1.52989;26485.8;1.3537;0
20160811000951276_ZVPP-R4_snap.fits;1.52332;26515.1;1.31374;0
20160811001051351_ZVPP-R4_snap.fits;1.42449;26506.3;1.39508;0
20160811001151426_ZVPP-R4_snap.fits;1.33122;26545.9;1.67566;0
20160811001251500_ZVPP-R4_snap.fits;1.40631;26490.2;1.08769;0
20160811001351575_ZVPP-R4_snap.fits;1.40936;26516.6;1.12408;0
20160811001452650_ZVPP-R4_snap.fits;1.30883;26471.2;1.16318;0
20160811001552724_ZVPP-R4_snap.fits;1.52776;26471.2;0.927885;0
20160811001652799_ZVPP-R4_snap.fits;1.33334;26485.8;1.23042;0
20160811001752874_ZVPP-R4_snap.fits;1.28313;26500.5;1.26804;0
20160811001852948_ZVPP-R4_snap.fits;1.42011;26493.2;1.44184;0
20160811001952023_ZVPP-R4_snap.fits;1.7302;26472.7;1.18993;0
20160811002052098_ZVPP-R4_snap.fits;1.23296;26465.3;1.16013;0
20160811002152172_ZVPP-R4_snap.fits;1.53794;26458;1.16491;0
20160811002252247_ZVPP-R4_snap.fits;1.35871;26496.1;1.18153;0
20160811002352322_ZVPP-R4_snap.fits;1.23118;26478.5;1.17458;0
20160811002452396_ZVPP-R4_snap.fits;1.39791;26500.5;1.14855;0
20160811002552471_ZVPP-R4_snap.fits;1.29905;26543;1.16948;0
20160811002653546_ZVPP-R4_snap.fits;1.38458;26540;1.31544;0
20160811002753620_ZVPP-R4_snap.fits;1.3997;26525.4;1.29857;0
20160811002853695_ZVPP-R4_snap.fits;1.38099;26472.7;1.25182;0
20160811002953770_ZVPP-R4_snap.fits;1.19744;26534.2;1.38416;0
20160811003053844_ZVPP-R4_snap.fits;1.61956;26491.7;1.4063;0
20160811003153919_ZVPP-R4_snap.fits;1.43185;26481.4;1.41924;0
20160811003253994_ZVPP-R4_snap.fits;1.34441;26487.3;1.36671;0
20160811003353068_ZVPP-R4_snap.fits;1.36263;26541.5;1.262;0
20160811003453143_ZVPP-R4_snap.fits;1.1595;26490.2;1.02597;0
20160811003553218_ZVPP-R4_snap.fits;1.21815;26490.2;1.04668;0
20160811003653292_ZVPP-R4_snap.fits;1.30649;26481.4;1.0438;0
20160811003753367_ZVPP-R4_snap.fits;1.22876;26503.4;1.47731;0
20160811003853442_ZVPP-R4_snap.fits;1.26984;26523.9;1.12602;0
20160811003954516_ZVPP-R4_snap.fits;1.15456;26487.3;1.06804;0
20160811004054591_ZVPP-R4_snap.fits;1.21208;26531.2;0.756741;0
20160811004154666_ZVPP-R4_snap.fits;1.54077;26490.2;1.1029;0
20160811004254740_ZVPP-R4_snap.fits;1.34656;26545.9;1.60401;0
20160811004354815_ZVPP-R4_snap.fits;1.32232;26490.2;1.00093;0
20160811004454890_ZVPP-R4_snap.fits;1.55715;26532.7;1.27116;0
20160811004554964_ZVPP-R4_snap.fits;1.55741;26493.2;1.23607;0
20160811004654039_ZVPP-R4_snap.fits;1.56665;26535.6;1.15906;0
20160811004754114_ZVPP-R4_snap.fits;1.3876;26541.5;1.0735;0
20160811004854188_ZVPP-R4_snap.fits;1.43166;26532.7;1.04136;0
20160811004954263_ZVPP-R4_snap.fits;1.29946;26531.2;0.859945;0
20160811005054338_ZVPP-R4_snap.fits;1.437;26488.8;1.45801;0
20160811005154412_ZVPP-R4_snap.fits;1.49465;26537.1;1.24071;0
20160811005255487_ZVPP-R4_snap.fits;1.16596;26459.5;0.960782;0
20160811005355562_ZVPP-R4_snap.fits;1.33522;26526.9;1.11464;0
20160811005455636_ZVPP-R4_snap.fits;1.37692;26538.6;1.37762;0
20160811005555711_ZVPP-R4_snap.fits;1.26637;26537.1;1.26214;0
20160811005655786_ZVPP-R4_snap.fits;1.51967;26541.5;0.973699;0
20160811005755860_ZVPP-R4_snap.fits;1.24156;26543;1.01857;0
20160811005855935_ZVPP-R4_snap.fits;1.32825;26522.5;1.10401;0
20160811005955010_ZVPP-R4_snap.fits;1.36938;26487.3;1.44546;0
