#timestamp,LO_Frequency 
1470916815.3,286046992.0
1470916835.2,286046996.7
1470916855.2,286047000.4
1470916875.1,286047003.7
1470916895.0,286047003.8
1470916895.9,286047003.8
1470916915.9,286046998.9
1470916935.8,286046995.1
1470916955.7,286047001.7
1470916975.6,286047005.4
1470916995.6,286047005.5
1470917015.5,286046994.0
1470917035.4,286046999.5
1470917055.3,286046993.4
1470917075.3,286047002.9
1470917095.2,286046997.7
1470917115.1,286046994.3
1470917135.0,286047000.3
1470917136.0,286047000.3
1470917155.9,286047000.3
1470917175.8,286046999.8
1470917195.7,286047001.6
1470917215.7,286047002.1
1470917235.6,286046998.0
1470917255.5,286047000.1
1470917275.4,286047001.5
1470917295.4,286046999.9
1470917315.3,286047003.2
1470917335.2,286047003.9
1470917355.1,286047001.1
1470917375.1,286046995.7
1470917376.0,286046995.7
1470917395.9,286047003.0
1470917415.8,286046998.5
1470917435.7,286046997.1
1470917455.7,286046999.0
1470917475.6,286046999.2
1470917495.5,286047001.3
1470917515.4,286046999.2
1470917535.4,286046999.8
1470917555.3,286047000.8
1470917575.2,286046997.7
1470917595.1,286047006.9
1470917615.1,286047000.7
1470917616.0,286047000.7
1470917635.0,286046993.3
1470917635.9,286046993.3
1470917655.8,286047002.0
1470917675.8,286046996.7
1470917695.7,286047005.1
1470917715.6,286046993.3
1470917735.5,286047000.9
1470917755.5,286047001.8
1470917775.4,286046999.0
1470917795.3,286047002.7
1470917815.2,286046993.9
1470917835.2,286046999.7
1470917855.1,286046999.9
1470917875.0,286047000.1
1470917875.9,286047000.1
1470917895.9,286047000.3
1470917915.8,286047005.7
1470917935.7,286047000.3
1470917955.6,286046995.6
1470917975.6,286046998.3
1470917995.5,286047003.5
1470918015.4,286046999.6
1470918035.3,286046999.0
1470918055.3,286047000.8
1470918075.2,286046999.8
1470918095.1,286047000.5
1470918115.0,286047000.5
1470918116.0,286047000.5
1470918135.9,286047002.5
1470918155.8,286046994.6
1470918175.7,286047000.4
1470918195.7,286047000.1
1470918215.6,286047004.1
1470918235.5,286046993.5
1470918255.4,286046998.8
1470918275.4,286046995.3
1470918295.3,286046997.8
1470918315.2,286046998.1
1470918335.1,286047000.1
1470918355.1,286047001.4
1470918356.0,286047001.4
1470918375.9,286046998.2
1470918395.8,286046997.1
1470918415.7,286046995.4
1470918435.7,286047005.9
1470918455.6,286046998.2
1470918475.5,286046998.4
1470918495.4,286046998.5
1470918515.4,286047001.3
1470918535.3,286047007.3
1470918555.2,286046996.7
1470918575.1,286046998.4
1470918595.1,286047004.8
1470918596.0,286047004.8
1470918615.9,286046990.7
1470918635.8,286047004.4
1470918655.8,286046999.5
1470918675.7,286046999.6
1470918695.6,286046997.8
1470918715.5,286047003.9
1470918735.5,286046998.7
1470918755.4,286046998.8
1470918775.3,286047001.5
1470918795.2,286047006.0
1470918815.2,286046996.5
1470918835.1,286047000.6
1470918836.0,286047000.6
1470918855.0,286046998.5
1470918855.9,286046998.5
1470918875.9,286047001.9
1470918895.8,286047003.9
1470918915.7,286046997.7
1470918935.6,286046996.8
1470918955.6,286046998.9
1470918975.5,286046997.8
1470918995.4,286046996.7
1470919015.3,286047002.9
1470919035.3,286046996.0
1470919055.2,286047001.5
1470919075.1,286047003.8
1470919095.0,286047003.5
1470919096.0,286047003.5
1470919115.9,286046999.4
1470919135.8,286046993.5
1470919155.7,286046998.0
1470919175.7,286047000.7
1470919195.6,286046999.1
1470919215.5,286046995.4
1470919235.4,286047003.3
1470919255.4,286047000.5
1470919275.3,286047004.6
1470919295.2,286047003.3
1470919315.1,286046998.5
1470919335.1,286046996.5
1470919336.0,286046996.5
1470919355.9,286047008.0
1470919375.8,286046997.0
1470919395.7,286046999.1
1470919415.7,286046995.2
1470919435.6,286047003.2
1470919455.5,286047001.2
1470919475.4,286046995.0
1470919495.4,286047000.4
1470919515.3,286047002.7
1470919535.2,286046998.1
1470919555.1,286047003.1
1470919575.1,286047001.2
1470919576.0,286047001.2
1470919595.0,286046997.0
1470919595.9,286046997.0
1470919615.8,286047002.0
1470919635.8,286047002.1
1470919655.7,286047000.7
1470919675.6,286046995.3
1470919695.5,286047006.8
1470919715.5,286047001.7
1470919735.4,286046999.5
1470919755.3,286047003.4
1470919775.2,286047000.1
1470919795.2,286047000.7
1470919815.1,286047001.6
1470919835.0,286047004.5
1470919835.9,286047004.5
1470919855.9,286046995.2
1470919875.8,286047000.0
1470919895.7,286046992.8
1470919915.6,286046999.5
1470919935.6,286046998.7
1470919955.5,286047000.6
1470919975.4,286047000.5
1470919995.3,286046995.0
1470920015.3,286047003.2
1470920035.2,286047003.2
1470920055.1,286046999.7
1470920075.0,286047002.7
1470920076.0,286047002.7
1470920095.9,286046994.8
1470920115.8,286046995.0
1470920135.7,286047002.3
1470920155.7,286046996.5
1470920175.6,286047001.4
1470920195.5,286046998.1
1470920215.4,286046998.4
1470920235.4,286046998.8
1470920255.3,286046993.0
1470920275.2,286046994.2
1470920295.1,286046996.9
1470920315.1,286047000.3
1470920316.0,286047000.3
1470920335.9,286046995.4
1470920355.8,286046996.6
1470920375.8,286047004.0
1470920395.7,286046997.1
