# file name; noise; peak f.; mag.; duration
20160811030105044_ZVPP-R4_snap.fits;1.17828;26460.9;1.34585;0
20160811030205119_ZVPP-R4_snap.fits;1.29457;26532.7;0.949189;0
20160811030305194_ZVPP-R4_snap.fits;1.35171;26543;1.07326;0
20160811030405268_ZVPP-R4_snap.fits;1.22003;26494.6;1.16365;0
20160811030505343_ZVPP-R4_snap.fits;1.17341;26506.3;0.969203;0
20160811030605418_ZVPP-R4_snap.fits;1.15753;26500.5;1.18309;0
20160811030705492_ZVPP-R4_snap.fits;1.47134;26459.5;1.547;0
20160811030805567_ZVPP-R4_snap.fits;1.4022;26466.8;1.14634;0
20160811030905642_ZVPP-R4_snap.fits;1.3335;26481.4;1.3298;0
20160811031005716_ZVPP-R4_snap.fits;1.03964;26494.6;1.33117;0
20160811031105791_ZVPP-R4_snap.fits;1.25888;26545.9;1.34011;0
20160811031205866_ZVPP-R4_snap.fits;1.03639;26513.7;0.963072;0
20160811031306940_ZVPP-R4_snap.fits;1.22383;26485.8;1.68564;0
20160811031406015_ZVPP-R4_snap.fits;1.23832;26510.7;1.2484;0
20160811031506090_ZVPP-R4_snap.fits;1.20085;26460.9;1.22995;0
20160811031606164_ZVPP-R4_snap.fits;1.16369;26522.5;0.989819;0
20160811031706239_ZVPP-R4_snap.fits;1.34242;26545.9;1.1649;0
20160811031806314_ZVPP-R4_snap.fits;1.39074;26523.9;1.36646;0
20160811031906388_ZVPP-R4_snap.fits;1.38648;26509.3;0.850318;0
20160811032006463_ZVPP-R4_snap.fits;1.16067;26458;1.23636;0
20160811032106538_ZVPP-R4_snap.fits;1.22485;26500.5;1.40669;0
20160811032206612_ZVPP-R4_snap.fits;1.19842;26512.2;0.925425;0
20160811032306687_ZVPP-R4_snap.fits;1.22138;26515.1;1.4148;0
20160811032406762_ZVPP-R4_snap.fits;1.31666;26453.6;1.37115;0
20160811032506836_ZVPP-R4_snap.fits;1.28943;26515.1;1.30918;0
20160811032607911_ZVPP-R4_snap.fits;1.31296;26516.6;0.965168;0
20160811032707986_ZVPP-R4_snap.fits;1.37103;26531.2;1.15555;0
20160811032807060_ZVPP-R4_snap.fits;1.33817;26491.7;0.82766;0
20160811032907135_ZVPP-R4_snap.fits;1.15412;26528.3;1.30794;0
20160811033007210_ZVPP-R4_snap.fits;1.54927;26497.6;1.04469;0
20160811033107284_ZVPP-R4_snap.fits;1.4698;26531.2;0.950995;0
20160811033207359_ZVPP-R4_snap.fits;1.46626;26529.8;1.43704;0
20160811033307434_ZVPP-R4_snap.fits;1.31161;26531.2;1.12928;0
20160811033407508_ZVPP-R4_snap.fits;1.57057;26468.3;1.10009;0
20160811033507583_ZVPP-R4_snap.fits;1.28679;26522.5;1.28485;0
20160811033607658_ZVPP-R4_snap.fits;1.28233;26528.3;0.924117;0
20160811033707732_ZVPP-R4_snap.fits;1.14493;26490.2;0.911266;0
20160811033807807_ZVPP-R4_snap.fits;1.34245;26535.6;1.0407;0
20160811033908882_ZVPP-R4_snap.fits;1.32537;26455.1;0.995694;0
20160811034008956_ZVPP-R4_snap.fits;1.17829;26491.7;1.02402;0
20160811034108031_ZVPP-R4_snap.fits;1.54502;26523.9;1.46239;0
20160811034208106_ZVPP-R4_snap.fits;1.06956;26509.3;1.10188;0
20160811034308180_ZVPP-R4_snap.fits;1.50514;26472.7;1.10408;0
20160811034408255_ZVPP-R4_snap.fits;1.18362;26477.1;1.12245;0
20160811034508330_ZVPP-R4_snap.fits;1.16188;26503.4;1.33246;0
20160811034608404_ZVPP-R4_snap.fits;1.37544;26452.1;1.04271;0
20160811034708479_ZVPP-R4_snap.fits;1.39113;26472.7;1.06092;0
20160811034808554_ZVPP-R4_snap.fits;1.32105;26469.7;0.86294;0
20160811034908628_ZVPP-R4_snap.fits;1.13846;26507.8;1.27423;0
20160811035008703_ZVPP-R4_snap.fits;1.15521;26521;1.16789;0
20160811035108778_ZVPP-R4_snap.fits;1.23288;26482.9;0.850245;0
20160811035209852_ZVPP-R4_snap.fits;1.25981;26528.3;1.23414;0
20160811035309927_ZVPP-R4_snap.fits;1.58691;26456.5;0.856485;0
20160811035409002_ZVPP-R4_snap.fits;1.26005;26519.5;1.19155;0
20160811035509076_ZVPP-R4_snap.fits;1.40181;26471.2;1.14311;0
20160811035609151_ZVPP-R4_snap.fits;1.16467;26468.3;1.34641;0
20160811035709226_ZVPP-R4_snap.fits;1.43633;26503.4;1.19577;0
20160811035809300_ZVPP-R4_snap.fits;1.13642;26491.7;1.02731;0
20160811035909375_ZVPP-R4_snap.fits;1.33191;26531.2;1.05145;0
20160811040009450_ZVPP-R4_snap.fits;1.26752;26521;1.1311;0
