# file name; noise; peak f.; mag.; duration
20160811190119650_ZVPP-R4_snap.fits;1.5054;26506.3;1.36329;0
20160811190219724_ZVPP-R4_snap.fits;1.43122;26485.8;0.910047;0
20160811190320799_ZVPP-R4_snap.fits;1.46501;26503.4;0.989195;0
20160811190420874_ZVPP-R4_snap.fits;1.47289;26525.4;1.52829;0
20160811190520948_ZVPP-R4_snap.fits;1.41445;26518.1;1.07512;0
20160811190620023_ZVPP-R4_snap.fits;1.50063;26452.1;1.29699;0
20160811190720098_ZVPP-R4_snap.fits;1.40503;26534.2;1.24316;0
20160811190820172_ZVPP-R4_snap.fits;1.57394;26541.5;1.36246;0
20160811190920247_ZVPP-R4_snap.fits;1.67079;26528.3;1.72843;0
20160811191020322_ZVPP-R4_snap.fits;1.40116;26518.1;1.4763;0
20160811191120396_ZVPP-R4_snap.fits;1.41476;26538.6;1.24231;0
20160811191220471_ZVPP-R4_snap.fits;1.67571;26477.1;1.25139;0
20160811191320546_ZVPP-R4_snap.fits;1.22692;26474.1;1.21225;0
20160811191420620_ZVPP-R4_snap.fits;1.37531;26494.6;1.25644;0
20160811191520695_ZVPP-R4_snap.fits;1.52909;26541.5;1.5287;0
20160811191620770_ZVPP-R4_snap.fits;1.47787;26534.2;0.908185;0
20160811191721844_ZVPP-R4_snap.fits;1.49037;26538.6;1.28276;0
20160811191821919_ZVPP-R4_snap.fits;1.36152;26518.1;1.26848;0
20160811191921994_ZVPP-R4_snap.fits;1.42536;26523.9;1.44879;0
20160811192021068_ZVPP-R4_snap.fits;1.56015;26538.6;1.16397;0
20160811192121143_ZVPP-R4_snap.fits;1.48555;26531.2;1.50633;0
20160811192221218_ZVPP-R4_snap.fits;1.45024;26468.3;1.33996;0
20160811192321292_ZVPP-R4_snap.fits;1.22768;26538.6;1.51783;0
20160811192421367_ZVPP-R4_snap.fits;1.56866;26472.7;1.17563;0
20160811192521442_ZVPP-R4_snap.fits;1.46585;26543;1.46791;0
20160811192621516_ZVPP-R4_snap.fits;1.48727;26452.1;1.1608;0
20160811192721591_ZVPP-R4_snap.fits;1.56273;26496.1;1.2496;0
20160811192821666_ZVPP-R4_snap.fits;1.47344;26544.4;1.34147;0
20160811192921740_ZVPP-R4_snap.fits;1.6757;26531.2;1.20808;0
20160811193022815_ZVPP-R4_snap.fits;1.66069;26493.2;1.32754;0
20160811193122890_ZVPP-R4_snap.fits;1.68975;26541.5;1.23079;0
20160811193222964_ZVPP-R4_snap.fits;1.48623;26529.8;1.13429;0
20160811193322039_ZVPP-R4_snap.fits;1.44474;26497.6;1.00815;0
20160811193422114_ZVPP-R4_snap.fits;1.37726;26535.6;1.40599;0
20160811193522188_ZVPP-R4_snap.fits;1.71023;26538.6;1.21643;0
20160811193622263_ZVPP-R4_snap.fits;1.68335;26538.6;1.41853;0
20160811193722338_ZVPP-R4_snap.fits;1.4148;26510.7;1.10559;0
20160811193822412_ZVPP-R4_snap.fits;1.45807;26477.1;1.28309;0
20160811193922487_ZVPP-R4_snap.fits;1.25445;26465.3;1.38239;0
20160811194022562_ZVPP-R4_snap.fits;1.35012;26540;1.53436;0
20160811194122636_ZVPP-R4_snap.fits;1.56024;26512.2;1.47284;0
20160811194222711_ZVPP-R4_snap.fits;1.14323;26545.9;1.08604;0
20160811194323786_ZVPP-R4_snap.fits;1.53027;26518.1;1.71807;0
20160811194423860_ZVPP-R4_snap.fits;1.46445;26459.5;1.30881;0
20160811194523935_ZVPP-R4_snap.fits;1.47895;26455.1;1.26852;0
20160811194623010_ZVPP-R4_snap.fits;1.28831;26502;1.155;0
20160811194723084_ZVPP-R4_snap.fits;1.42253;26540;1.31511;0
20160811194823159_ZVPP-R4_snap.fits;1.56506;26477.1;1.27293;0
20160811194923234_ZVPP-R4_snap.fits;1.45512;26532.7;1.32745;0
20160811195023308_ZVPP-R4_snap.fits;1.55972;26547.4;1.57091;0
20160811195123383_ZVPP-R4_snap.fits;1.59277;26458;1.13617;0
20160811195223458_ZVPP-R4_snap.fits;1.39971;26460.9;1.28564;0
20160811195323532_ZVPP-R4_snap.fits;1.77944;26541.5;1.36122;0
20160811195423607_ZVPP-R4_snap.fits;1.37085;26525.4;1.08458;0
20160811195523682_ZVPP-R4_snap.fits;1.28965;26521;1.62761;0
20160811195624756_ZVPP-R4_snap.fits;1.61888;26541.5;1.64016;0
20160811195724831_ZVPP-R4_snap.fits;1.03732;26481.4;0.970255;0
20160811195824906_ZVPP-R4_snap.fits;1.46252;26544.4;1.60017;0
20160811195924980_ZVPP-R4_snap.fits;1.35878;26537.1;1.50006;0
