#timestamp,LO_Frequency 
1470924015.0,286047001.2
1470924015.9,286047001.2
1470924035.9,286046997.8
1470924055.8,286047001.8
1470924075.7,286047004.4
1470924095.6,286046997.5
1470924115.6,286046997.4
1470924135.5,286046998.8
1470924155.4,286047000.9
1470924175.3,286047000.7
1470924195.3,286046995.2
1470924215.2,286046996.6
1470924235.1,286047000.9
1470924255.0,286046998.2
1470924256.0,286046998.2
1470924275.9,286047007.5
1470924295.8,286047002.5
1470924315.7,286047000.1
1470924335.7,286047004.8
1470924355.6,286046995.8
1470924375.5,286046996.2
1470924395.4,286046999.7
1470924415.4,286047003.6
1470924435.3,286046993.7
1470924455.2,286047004.0
1470924475.1,286047003.1
1470924495.1,286046999.0
1470924496.0,286046999.0
1470924515.9,286046997.8
1470924535.8,286046996.1
1470924555.7,286047001.9
1470924575.7,286047001.9
1470924595.6,286046999.0
1470924615.5,286046999.1
1470924635.4,286046998.5
1470924655.4,286047003.1
1470924675.3,286046996.5
1470924695.2,286047002.8
1470924715.1,286047000.9
1470924735.1,286047006.0
1470924736.0,286047006.0
1470924755.0,286046990.8
1470924755.9,286046990.8
1470924775.8,286047007.9
1470924795.8,286047004.4
1470924815.7,286046992.2
1470924835.6,286046999.3
1470924855.5,286046995.5
1470924875.5,286046997.1
1470924895.4,286047002.4
1470924915.3,286046998.5
1470924935.2,286047000.4
1470924955.2,286046998.9
1470924975.1,286046999.8
1470924995.0,286047002.7
1470924995.9,286047002.7
1470925015.9,286046998.2
1470925035.8,286046999.8
1470925055.7,286047000.8
1470925075.6,286046998.7
1470925095.6,286047002.6
1470925115.5,286046996.7
1470925135.4,286046998.1
1470925155.3,286047001.8
1470925175.3,286047002.1
1470925195.2,286047000.4
1470925215.1,286046996.2
1470925235.0,286046996.6
1470925236.0,286046996.6
1470925255.9,286047007.1
1470925275.8,286046994.9
1470925295.7,286047002.8
1470925315.7,286047000.4
1470925335.6,286047000.6
1470925355.5,286046999.3
1470925375.4,286047000.9
1470925395.4,286046997.8
1470925415.3,286046996.6
1470925435.2,286047001.9
1470925455.1,286046998.1
1470925475.1,286046997.2
1470925476.0,286046997.2
1470925495.9,286047003.8
1470925515.8,286047000.8
1470925535.8,286046997.9
1470925555.7,286046998.7
1470925575.6,286046996.9
1470925595.5,286046996.6
1470925615.5,286047001.0
1470925635.4,286047005.4
1470925655.3,286047001.2
1470925675.2,286047001.3
1470925695.2,286046998.5
1470925715.1,286046999.2
1470925716.0,286046999.2
1470925735.0,286046998.1
1470925735.9,286046998.1
1470925755.9,286047000.0
1470925775.8,286046998.5
1470925795.7,286047003.8
1470925815.6,286046998.7
1470925835.6,286046998.8
1470925855.5,286046993.4
1470925875.4,286046998.6
1470925895.3,286047003.5
1470925915.3,286046998.5
1470925935.2,286046996.7
1470925955.1,286047001.2
1470925975.0,286046998.4
1470925975.9,286046998.4
1470925995.9,286047003.1
1470926015.8,286047010.7
1470926035.7,286046998.4
1470926055.6,286047002.8
1470926075.6,286047006.8
1470926095.5,286047005.2
1470926115.4,286047005.5
1470926135.4,286046996.4
1470926155.3,286047003.3
1470926175.2,286047000.2
1470926195.1,286046996.2
1470926215.1,286047009.1
1470926216.0,286047009.1
1470926235.9,286046994.4
1470926255.8,286046999.3
1470926275.7,286047000.0
1470926295.7,286046999.2
1470926315.6,286046992.7
1470926335.5,140752548.2
1470926355.4,9999953.9
1470926375.4,286046986.9
1470926395.3,286046999.9
1470926415.2,286046995.6
1470926435.1,286047000.6
1470926455.1,286046997.3
1470926456.0,286046997.3
1470926475.9,286047004.1
1470926495.8,286047001.6
1470926515.8,286047003.7
1470926535.7,286047002.1
1470926555.6,286046998.8
1470926575.5,286046999.6
1470926595.5,286046997.7
1470926615.4,286046996.5
1470926635.3,286047002.6
1470926655.2,286046996.1
1470926675.2,286047000.3
1470926695.1,286047001.9
1470926696.0,286047001.9
1470926715.0,286046998.3
1470926715.9,286046998.3
1470926735.9,286047001.7
1470926755.8,286047004.9
1470926775.7,286047000.1
1470926795.6,286046997.3
1470926815.6,286047001.9
1470926835.5,286046997.3
1470926855.4,286046996.5
1470926875.3,286046998.4
1470926895.3,286046998.6
1470926915.2,286047001.1
1470926935.1,286046995.3
1470926955.0,286047004.2
1470926956.0,286047004.2
1470926975.9,286047001.1
1470926995.8,286047003.5
1470927015.7,286046999.9
1470927035.7,286046999.7
1470927055.6,286046999.6
1470927075.5,286046993.2
1470927095.4,286046995.3
1470927115.4,286047003.5
1470927135.3,286047004.3
1470927155.2,286046999.6
1470927175.1,286046999.5
1470927195.1,286046999.5
1470927196.0,286046999.5
1470927215.9,286046996.1
1470927235.8,286046995.4
1470927255.7,286047003.5
1470927275.7,286047004.0
1470927295.6,286047000.3
1470927315.5,286047001.9
1470927335.4,286046999.5
1470927355.4,286047002.1
1470927375.3,286047000.4
1470927395.2,286047001.2
1470927415.1,286046995.1
1470927435.1,286047005.6
1470927436.0,286047005.6
1470927455.9,286046992.5
1470927475.8,286047003.2
1470927495.8,286047001.7
1470927515.7,286047005.1
1470927535.6,286046994.2
1470927555.5,286047001.6
1470927575.5,286047001.4
1470927595.4,286046996.7
