# file name; noise; peak f.; mag.; duration
20160811010055084_ZVPP-R4_snap.fits;1.34572;26522.5;1.24165;0
20160811010155159_ZVPP-R4_snap.fits;1.36626;26453.6;1.14146;0
20160811010255234_ZVPP-R4_snap.fits;1.43619;26497.6;1.23959;0
20160811010355308_ZVPP-R4_snap.fits;1.3141;26477.1;1.45386;0
20160811010455383_ZVPP-R4_snap.fits;1.33858;26523.9;1.33188;0
20160811010556458_ZVPP-R4_snap.fits;1.50808;26452.1;1.53106;0
20160811010656532_ZVPP-R4_snap.fits;1.32414;26518.1;1.4623;0
20160811010756607_ZVPP-R4_snap.fits;1.19227;26525.4;1.01059;0
20160811010856682_ZVPP-R4_snap.fits;1.35294;26523.9;1.06889;0
20160811010956756_ZVPP-R4_snap.fits;1.3255;26502;0.975269;0
20160811011056831_ZVPP-R4_snap.fits;1.20334;26519.5;1.19281;0
20160811011156906_ZVPP-R4_snap.fits;1.42851;26499;1.03832;0
20160811011256980_ZVPP-R4_snap.fits;1.25511;26526.9;1.14259;0
20160811011356055_ZVPP-R4_snap.fits;1.34943;26528.3;1.11235;0
20160811011456130_ZVPP-R4_snap.fits;1.33404;26529.8;1.13781;0
20160811011556204_ZVPP-R4_snap.fits;1.39424;26462.4;1.09743;0
20160811011656279_ZVPP-R4_snap.fits;1.6764;26500.5;1.12146;0
20160811011757354_ZVPP-R4_snap.fits;1.34317;26450.7;1.08452;0
20160811011857428_ZVPP-R4_snap.fits;1.52427;26500.5;1.19753;0
20160811011957503_ZVPP-R4_snap.fits;1.29081;26496.1;1.17125;0
20160811012057578_ZVPP-R4_snap.fits;1.3937;26525.4;1.05858;0
20160811012157652_ZVPP-R4_snap.fits;1.44539;26503.4;1.10546;0
20160811012257727_ZVPP-R4_snap.fits;1.24244;26482.9;1.31987;0
20160811012357802_ZVPP-R4_snap.fits;1.18086;26537.1;0.885202;0
20160811012457876_ZVPP-R4_snap.fits;1.22416;26537.1;0.990653;0
20160811012557951_ZVPP-R4_snap.fits;1.3067;26507.8;1.21727;0
20160811012657026_ZVPP-R4_snap.fits;1.2218;26463.9;1.24073;0
20160811012757100_ZVPP-R4_snap.fits;1.23078;26500.5;1.38086;0
20160811012857175_ZVPP-R4_snap.fits;1.29137;26472.7;1.22524;0
20160811012957250_ZVPP-R4_snap.fits;1.25845;26484.4;0.964707;0
20160811013057324_ZVPP-R4_snap.fits;1.67821;26459.5;1.27574;0
20160811013158399_ZVPP-R4_snap.fits;1.1549;26509.3;1.3224;0
20160811013258474_ZVPP-R4_snap.fits;1.17378;26481.4;1.23479;0
20160811013358548_ZVPP-R4_snap.fits;1.39313;26509.3;1.47862;0
20160811013458623_ZVPP-R4_snap.fits;1.22926;26522.5;1.35733;0
20160811013558698_ZVPP-R4_snap.fits;1.25245;26506.3;0.996952;0
20160811013658772_ZVPP-R4_snap.fits;1.44861;26506.3;1.10343;0
20160811013758847_ZVPP-R4_snap.fits;1.4817;26494.6;1.49319;0
20160811013858922_ZVPP-R4_snap.fits;1.22128;26485.8;1.00004;0
20160811013958996_ZVPP-R4_snap.fits;1.30531;26521;1.26742;0
20160811014058071_ZVPP-R4_snap.fits;1.2796;26456.5;0.992412;0
20160811014158146_ZVPP-R4_snap.fits;1.15367;26509.3;1.19159;0
20160811014258220_ZVPP-R4_snap.fits;1.48324;26534.2;1.23492;0
20160811014358295_ZVPP-R4_snap.fits;1.20008;26499;1.31089;0
20160811014459370_ZVPP-R4_snap.fits;1.24109;26494.6;1.15542;0
20160811014559444_ZVPP-R4_snap.fits;1.3435;26453.6;1.41589;0
20160811014659519_ZVPP-R4_snap.fits;1.39953;26519.5;1.2036;0
20160811014759594_ZVPP-R4_snap.fits;1.22689;26496.1;0.900996;0
20160811014859668_ZVPP-R4_snap.fits;1.40085;26493.2;1.22448;0
20160811014959743_ZVPP-R4_snap.fits;1.23233;26458;1.15498;0
20160811015059818_ZVPP-R4_snap.fits;1.34627;26507.8;1.13723;0
20160811015159892_ZVPP-R4_snap.fits;1.40432;26456.5;1.05406;0
20160811015259967_ZVPP-R4_snap.fits;1.38868;26482.9;1.28844;0
20160811015359042_ZVPP-R4_snap.fits;1.3278;26507.8;1.30258;0
20160811015459116_ZVPP-R4_snap.fits;1.40826;26472.7;1.7461;0
20160811015559191_ZVPP-R4_snap.fits;1.36528;26480;0.999584;0
20160811015700266_ZVPP-R4_snap.fits;1.17531;26497.6;1.19236;0
20160811015800340_ZVPP-R4_snap.fits;1.15825;26510.7;1.09765;0
20160811015900415_ZVPP-R4_snap.fits;1.5518;26519.5;1.03555;0
20160811020000490_ZVPP-R4_snap.fits;1.42393;26471.2;1.34421;0
