# file name; noise; peak f.; mag.; duration
20160811040109524_ZVPP-R4_snap.fits;1.35712;26516.6;1.18102;0
20160811040209599_ZVPP-R4_snap.fits;1.33887;26493.2;0.992465;0
20160811040309674_ZVPP-R4_snap.fits;1.32838;26484.4;1.29471;0
20160811040409748_ZVPP-R4_snap.fits;1.23825;26474.1;0.990401;0
20160811040509823_ZVPP-R4_snap.fits;1.56339;26478.5;1.02897;0
20160811040610898_ZVPP-R4_snap.fits;1.19429;26497.6;0.886227;0
20160811040710972_ZVPP-R4_snap.fits;1.12078;26547.4;1.22994;0
20160811040810047_ZVPP-R4_snap.fits;1.36051;26526.9;1.16028;0
20160811040910122_ZVPP-R4_snap.fits;1.49877;26474.1;1.14616;0
20160811041010196_ZVPP-R4_snap.fits;1.39742;26502;1.28135;0
20160811041110271_ZVPP-R4_snap.fits;1.37046;26507.8;1.21319;0
20160811041210346_ZVPP-R4_snap.fits;1.41183;26506.3;1.16995;0
20160811041310420_ZVPP-R4_snap.fits;1.4625;26471.2;1.13727;0
20160811041410495_ZVPP-R4_snap.fits;1.17836;26516.6;0.932225;0
20160811041510570_ZVPP-R4_snap.fits;1.03757;26528.3;1.07964;0
20160811041610644_ZVPP-R4_snap.fits;1.29543;26538.6;1.13717;0
20160811041711719_ZVPP-R4_snap.fits;1.13053;26504.9;1.05571;0
20160811041811794_ZVPP-R4_snap.fits;1.29679;26525.4;0.908051;0
20160811041911868_ZVPP-R4_snap.fits;1.22167;26452.1;1.13287;0
20160811042011943_ZVPP-R4_snap.fits;1.26635;26522.5;1.34151;0
20160811042111018_ZVPP-R4_snap.fits;1.19224;26449.2;0.99641;0
20160811042211092_ZVPP-R4_snap.fits;1.32958;26474.1;1.04206;0
20160811042311167_ZVPP-R4_snap.fits;1.25375;26472.7;1.28881;0
20160811042411242_ZVPP-R4_snap.fits;1.51672;26525.4;1.61537;0
20160811042511316_ZVPP-R4_snap.fits;1.14452;26481.4;0.924685;0
20160811042611391_ZVPP-R4_snap.fits;1.20374;26500.5;1.15983;0
20160811042711466_ZVPP-R4_snap.fits;1.21112;26502;1.06367;0
20160811042811540_ZVPP-R4_snap.fits;1.40628;26528.3;1.17085;0
20160811042911615_ZVPP-R4_snap.fits;1.30093;26523.9;1.19718;0
20160811043012690_ZVPP-R4_snap.fits;1.51236;26458;1.01229;0
20160811043112764_ZVPP-R4_snap.fits;1.26906;26478.5;1.02926;0
20160811043212839_ZVPP-R4_snap.fits;1.32564;26484.4;1.29081;0
20160811043312914_ZVPP-R4_snap.fits;1.25211;26540;0.868571;0
20160811043412988_ZVPP-R4_snap.fits;1.18885;26509.3;1.32382;0
20160811043512063_ZVPP-R4_snap.fits;1.35668;26469.7;1.1976;0
20160811043612138_ZVPP-R4_snap.fits;1.26699;26491.7;1.03147;0
20160811043712212_ZVPP-R4_snap.fits;1.249;26532.7;1.24943;0
20160811043812287_ZVPP-R4_snap.fits;1.46476;26478.5;1.18145;0
20160811043912362_ZVPP-R4_snap.fits;1.28205;26516.6;1.06771;0
20160811044012436_ZVPP-R4_snap.fits;1.52454;26487.3;1.06908;0
20160811044112511_ZVPP-R4_snap.fits;1.32086;26490.2;1.02846;0
20160811044212586_ZVPP-R4_snap.fits;1.20282;26481.4;1.11226;0
20160811044312660_ZVPP-R4_snap.fits;1.44298;26496.1;1.22964;0
20160811044413735_ZVPP-R4_snap.fits;1.29133;26521;0.979017;0
20160811044513810_ZVPP-R4_snap.fits;1.05974;26525.4;1.23575;0
20160811044613884_ZVPP-R4_snap.fits;1.23331;26503.4;1.26885;0
20160811044713959_ZVPP-R4_snap.fits;1.31817;26487.3;0.948164;0
20160811044813034_ZVPP-R4_snap.fits;1.6688;26449.2;0.877444;0
20160811044913108_ZVPP-R4_snap.fits;1.29291;26494.6;1.28866;0
20160811045013183_ZVPP-R4_snap.fits;1.45183;26518.1;1.23014;0
20160811045113258_ZVPP-R4_snap.fits;1.20134;26452.1;1.10576;0
20160811045213332_ZVPP-R4_snap.fits;1.28931;26449.2;1.04268;0
20160811045313407_ZVPP-R4_snap.fits;1.33638;26531.2;1.12203;0
20160811045413482_ZVPP-R4_snap.fits;1.14784;26469.7;0.919367;0
20160811045513556_ZVPP-R4_snap.fits;1.52566;26477.1;0.927264;0
20160811045614631_ZVPP-R4_snap.fits;1.19679;26503.4;1.10957;0
20160811045714706_ZVPP-R4_snap.fits;1.41385;26532.7;1.15249;0
20160811045814780_ZVPP-R4_snap.fits;1.21148;26490.2;1.44002;0
20160811045914855_ZVPP-R4_snap.fits;1.09732;26469.7;1.28828;0
20160811050014930_ZVPP-R4_snap.fits;1.43218;26466.8;0.895481;0
