#timestamp,LO_Frequency 
1470949215.6,286047001.1
1470949235.5,286046999.3
1470949255.4,286047005.0
1470949275.4,286046996.1
1470949295.3,286046998.3
1470949315.2,286046998.1
1470949335.1,286047003.3
1470949355.1,286047003.0
1470949356.0,286047003.0
1470949375.9,286047000.8
1470949395.8,286047001.2
1470949415.8,286046995.5
1470949435.7,286047000.8
1470949455.6,286047001.2
1470949475.5,286046997.7
1470949495.5,286047002.5
1470949515.4,286047000.0
1470949535.3,286047004.4
1470949555.2,286046999.8
1470949575.2,286046999.7
1470949595.1,286047002.6
1470949596.0,286047002.6
1470949615.0,286046993.3
1470949615.9,286046993.3
1470949635.9,286047007.2
1470949655.8,286047003.6
1470949675.7,286047000.2
1470949695.6,286046998.8
1470949715.6,286046997.0
1470949735.5,286047000.0
1470949755.4,286047001.0
1470949775.3,286046996.8
1470949795.3,286047002.1
1470949815.2,286046999.9
1470949835.1,286047001.0
1470949855.0,286046996.5
1470949856.0,286046996.5
1470949875.9,286047003.7
1470949895.8,286046999.8
1470949915.7,286047001.7
1470949935.7,286047001.1
1470949955.6,286047001.9
1470949975.5,286046998.5
1470949995.4,286047004.0
1470950015.4,286046998.2
1470950035.3,286046999.3
1470950055.2,286046998.3
1470950075.2,286047004.7
1470950095.1,286046997.2
1470950096.0,286046997.2
1470950115.0,286047002.3
1470950115.9,286047002.3
1470950135.9,286046999.4
1470950155.8,286047000.0
1470950175.7,286047005.4
1470950195.6,286046998.4
1470950215.6,286046998.1
1470950235.5,286047004.7
1470950255.4,286046996.5
1470950275.3,286047001.4
1470950295.3,286047002.3
1470950315.2,286046998.5
1470950335.1,286047000.3
1470950355.0,286047000.5
1470950356.0,286047000.5
1470950375.9,286047001.2
1470950395.8,286046995.0
1470950415.7,286047001.9
1470950435.7,286046997.6
1470950455.6,286047001.1
1470950475.5,286046995.4
1470950495.4,286047005.2
1470950515.4,286047003.8
1470950535.3,286046997.1
1470950555.2,286047000.4
1470950575.1,286047001.9
1470950595.1,286046999.1
1470950596.0,286046999.1
1470950615.9,286046995.9
1470950635.8,286047003.9
1470950655.7,286047002.3
1470950675.7,286047000.4
1470950695.6,286046999.9
1470950715.5,286047002.4
1470950735.4,286047000.3
1470950755.4,286047004.4
1470950775.3,286046997.4
1470950795.2,286047000.8
1470950815.1,286046997.3
1470950835.1,286047002.1
1470950836.0,286047002.1
1470950855.0,286047001.1
1470950855.9,286047001.1
1470950875.9,286046997.9
1470950895.8,286046997.4
1470950915.7,286047003.9
1470950935.6,286047000.8
1470950955.6,286046997.3
1470950975.5,286046996.9
1470950995.4,286046996.7
1470951015.3,286047006.0
1470951035.3,286046997.0
1470951055.2,286046998.4
1470951075.1,286047003.7
1470951095.0,286047000.9
1470951095.9,286047000.9
1470951115.9,286047000.6
1470951135.8,286046999.6
1470951155.7,286046998.3
1470951175.6,286046998.5
1470951195.6,286046998.0
1470951215.5,286047003.9
1470951235.4,286046998.2
1470951255.3,286047002.9
1470951275.3,286047003.4
1470951295.2,286046998.9
1470951315.1,286046997.1
1470951335.0,286047004.4
1470951336.0,286047004.4
1470951355.9,286046995.2
1470951375.8,286046996.8
1470951395.7,286047000.8
1470951415.7,286046999.4
1470951435.6,286046999.2
1470951455.5,286046995.7
1470951475.4,286047007.4
1470951495.4,286047003.5
1470951515.3,286046999.9
1470951535.2,286046999.4
1470951555.1,286047003.8
1470951575.1,286046997.1
1470951576.0,286046997.1
1470951595.9,286046999.8
1470951615.8,286047004.2
1470951635.8,286046996.6
1470951655.7,286047000.4
1470951675.6,286047001.5
1470951695.5,286047002.8
1470951715.5,286046998.9
1470951735.4,286047001.8
1470951755.3,286046997.7
1470951775.2,286046996.5
1470951795.2,286046996.9
1470951815.1,286047002.1
1470951816.0,286047002.1
1470951835.0,286046998.5
1470951835.9,286046998.5
1470951855.9,286047004.0
1470951875.8,286047000.9
1470951895.7,286046996.6
1470951915.6,286047004.9
1470951935.6,286046996.9
1470951955.5,286047001.6
1470951975.4,286047005.7
1470951995.3,286047002.8
1470952015.3,286046997.9
1470952035.2,286047000.0
1470952055.1,286047000.6
1470952075.0,286047001.7
1470952076.0,286047001.7
1470952095.9,286046998.7
1470952115.8,286046999.5
1470952135.7,286047002.3
1470952155.7,286046997.9
1470952175.6,286046998.6
1470952195.5,286047001.9
1470952215.4,286046998.7
1470952235.4,286047001.4
1470952255.3,286047002.2
1470952275.2,286047000.2
1470952295.1,286047002.7
1470952315.1,286046999.0
1470952316.0,286046999.0
1470952335.9,286047000.4
1470952355.8,286047000.5
1470952375.7,286046997.8
1470952395.7,286047004.4
1470952415.6,286046996.9
1470952435.5,286047002.6
1470952455.4,286046997.2
1470952475.4,286046999.0
1470952495.3,286047000.3
1470952515.2,286047004.4
1470952535.1,286047001.1
1470952555.1,286046996.7
1470952556.0,286046996.7
1470952575.0,286047003.2
1470952575.9,286047003.2
1470952595.8,286046992.6
1470952615.8,286047001.2
1470952635.7,286046996.0
1470952655.6,286047001.9
1470952675.5,286047001.0
1470952695.5,286047000.1
1470952715.4,286047005.6
1470952735.3,286046998.3
1470952755.2,286047002.3
1470952775.2,286046999.3
1470952795.1,286046998.4
