# file name; noise; peak f.; mag.; duration
20160811070023890_ZVPP-R4_snap.fits;1.21557;26512.2;1.62303;0
20160811070123964_ZVPP-R4_snap.fits;1.27313;26529.8;1.211;0
20160811070223039_ZVPP-R4_snap.fits;1.08094;26503.4;1.22396;0
20160811070324114_ZVPP-R4_snap.fits;1.38013;26518.1;1.08069;0
20160811070424188_ZVPP-R4_snap.fits;1.39439;26472.7;1.29531;0
20160811070524263_ZVPP-R4_snap.fits;1.25715;26531.2;0.917714;0
20160811070624338_ZVPP-R4_snap.fits;1.22027;26518.1;1.17744;0
20160811070724412_ZVPP-R4_snap.fits;1.34013;26510.7;1.41564;0
20160811070824487_ZVPP-R4_snap.fits;1.28469;26522.5;1.09849;0
20160811070924562_ZVPP-R4_snap.fits;1.30297;26513.7;1.16748;0
20160811071024636_ZVPP-R4_snap.fits;1.38526;26452.1;0.788835;0
20160811071124711_ZVPP-R4_snap.fits;1.25734;26518.1;1.32311;0
20160811071224786_ZVPP-R4_snap.fits;1.21729;26521;1.50795;0
20160811071324860_ZVPP-R4_snap.fits;1.12961;26484.4;1.26123;0
20160811071424935_ZVPP-R4_snap.fits;1.39568;26487.3;1.0543;0
20160811071525010_ZVPP-R4_snap.fits;1.18554;26528.3;0.840859;0
20160811071625084_ZVPP-R4_snap.fits;1.2455;26509.3;1.29906;0
20160811071725159_ZVPP-R4_snap.fits;1.2724;26484.4;1.54153;0
20160811071825234_ZVPP-R4_snap.fits;1.26843;26510.7;1.03891;0
20160811071925308_ZVPP-R4_snap.fits;1.36536;26499;1.09502;0
20160811072025383_ZVPP-R4_snap.fits;1.38481;26538.6;1.09122;0
20160811072125458_ZVPP-R4_snap.fits;1.04923;26485.8;1.19831;0
20160811072225532_ZVPP-R4_snap.fits;1.44052;26528.3;1.087;0
20160811072325607_ZVPP-R4_snap.fits;1.16089;26500.5;0.975748;0
20160811072425682_ZVPP-R4_snap.fits;1.50572;26503.4;1.11992;0
20160811072525756_ZVPP-R4_snap.fits;1.30467;26518.1;1.30815;0
20160811072625831_ZVPP-R4_snap.fits;1.40042;26494.6;1.26216;0
20160811072725906_ZVPP-R4_snap.fits;1.19042;26523.9;1.38178;0
20160811072826980_ZVPP-R4_snap.fits;1.09501;26480;1.09918;0
20160811072926055_ZVPP-R4_snap.fits;1.42717;26490.2;1.47009;0
20160811073026130_ZVPP-R4_snap.fits;1.34013;26519.5;1.28544;0
20160811073126204_ZVPP-R4_snap.fits;1.38464;26509.3;1.45172;0
20160811073226279_ZVPP-R4_snap.fits;1.26843;26491.7;1.34801;0
20160811073326354_ZVPP-R4_snap.fits;1.48755;26535.6;1.40629;0
20160811073426428_ZVPP-R4_snap.fits;1.28088;26462.4;0.91677;0
20160811073526503_ZVPP-R4_snap.fits;1.38669;26487.3;1.13539;0
20160811073626578_ZVPP-R4_snap.fits;1.34033;26504.9;1.10334;0
20160811073726652_ZVPP-R4_snap.fits;1.17205;26497.6;1.27905;0
20160811073826727_ZVPP-R4_snap.fits;1.18396;26499;0.917961;0
20160811073926802_ZVPP-R4_snap.fits;1.35414;26529.8;1.29154;0
20160811074026876_ZVPP-R4_snap.fits;1.03926;26482.9;1.25277;0
20160811074127951_ZVPP-R4_snap.fits;1.40235;26484.4;1.02142;0
20160811074227026_ZVPP-R4_snap.fits;1.21812;26475.6;1.07656;0
20160811074327100_ZVPP-R4_snap.fits;1.33212;26449.2;1.16548;0
20160811074427175_ZVPP-R4_snap.fits;1.55394;26537.1;1.03427;0
20160811074527250_ZVPP-R4_snap.fits;1.40586;26510.7;1.11206;0
20160811074627324_ZVPP-R4_snap.fits;1.13361;26531.2;1.23701;0
20160811074727399_ZVPP-R4_snap.fits;1.42934;26547.4;1.35505;0
20160811074827474_ZVPP-R4_snap.fits;1.43491;26481.4;1.26272;0
20160811074927548_ZVPP-R4_snap.fits;1.12509;26468.3;0.995368;0
20160811075027623_ZVPP-R4_snap.fits;1.22273;26478.5;1.1868;0
20160811075127698_ZVPP-R4_snap.fits;1.39071;26480;1.17932;0
20160811075227772_ZVPP-R4_snap.fits;1.40615;26494.6;1.39556;0
20160811075328847_ZVPP-R4_snap.fits;1.36902;26509.3;1.09456;0
20160811075428922_ZVPP-R4_snap.fits;1.41297;26462.4;1.23629;0
20160811075528996_ZVPP-R4_snap.fits;1.25619;26491.7;1.22411;0
20160811075628071_ZVPP-R4_snap.fits;1.31111;26485.8;1.15313;0
20160811075728146_ZVPP-R4_snap.fits;1.17231;26485.8;1.30492;0
20160811075828220_ZVPP-R4_snap.fits;1.28837;26469.7;1.39277;0
20160811075928295_ZVPP-R4_snap.fits;1.12392;26482.9;0.997384;0
