# file name; noise; peak f.; mag.; duration
20160811150101730_ZVPP-R4_snap.fits;1.58122;26516.6;1.25011;0
20160811150201804_ZVPP-R4_snap.fits;1.5815;26478.5;1.48229;0
20160811150301879_ZVPP-R4_snap.fits;1.36814;26516.6;1.3438;0
20160811150401954_ZVPP-R4_snap.fits;1.41757;26506.3;0.958229;0
20160811150501028_ZVPP-R4_snap.fits;1.12193;26510.7;1.22758;0
20160811150601103_ZVPP-R4_snap.fits;1.32113;26526.9;1.27176;0
20160811150701178_ZVPP-R4_snap.fits;1.24909;26518.1;1.21562;0
20160811150801252_ZVPP-R4_snap.fits;1.34959;26484.4;1.34469;0
20160811150901327_ZVPP-R4_snap.fits;1.18189;26547.4;1.01187;0
20160811151001402_ZVPP-R4_snap.fits;1.23863;26528.3;0.843904;0
20160811151101476_ZVPP-R4_snap.fits;1.50437;26506.3;0.903616;0
20160811151202551_ZVPP-R4_snap.fits;1.18486;26468.3;1.10475;0
20160811151302626_ZVPP-R4_snap.fits;1.44407;26477.1;0.910473;0
20160811151402700_ZVPP-R4_snap.fits;1.39283;26472.7;1.14381;0
20160811151502775_ZVPP-R4_snap.fits;1.47156;26532.7;1.09698;0
20160811151602850_ZVPP-R4_snap.fits;1.23221;26526.9;1.37227;0
20160811151702924_ZVPP-R4_snap.fits;1.19602;26521;1.20906;0
20160811151802999_ZVPP-R4_snap.fits;1.41997;26543;1.05297;0
20160811151902074_ZVPP-R4_snap.fits;1.10499;26484.4;1.0278;0
20160811152002148_ZVPP-R4_snap.fits;1.48506;26531.2;1.27524;0
20160811152102223_ZVPP-R4_snap.fits;1.44712;26481.4;1.15246;0
20160811152202298_ZVPP-R4_snap.fits;1.30241;26496.1;1.12078;0
20160811152302372_ZVPP-R4_snap.fits;1.15254;26502;0.921239;0
20160811152402447_ZVPP-R4_snap.fits;1.35009;26499;1.02846;0
20160811152503522_ZVPP-R4_snap.fits;1.18457;26515.1;1.01272;0
20160811152603596_ZVPP-R4_snap.fits;1.21191;26509.3;1.39475;0
20160811152703671_ZVPP-R4_snap.fits;1.29858;26516.6;1.36485;0
20160811152803746_ZVPP-R4_snap.fits;1.3553;26468.3;1.13857;0
20160811152903820_ZVPP-R4_snap.fits;1.16974;26525.4;1.11768;0
20160811153003895_ZVPP-R4_snap.fits;1.54963;26490.2;0.980167;0
20160811153103970_ZVPP-R4_snap.fits;1.38664;26513.7;1.19136;0
20160811153203044_ZVPP-R4_snap.fits;1.57001;26497.6;1.24801;0
20160811153303119_ZVPP-R4_snap.fits;1.28658;26480;1.12679;0
20160811153403194_ZVPP-R4_snap.fits;1.37724;26519.5;1.21668;0
20160811153503268_ZVPP-R4_snap.fits;1.27304;26532.7;1.13954;0
20160811153603343_ZVPP-R4_snap.fits;1.22587;26484.4;0.887913;0
20160811153703418_ZVPP-R4_snap.fits;1.22857;26477.1;0.804738;0
20160811153804492_ZVPP-R4_snap.fits;1.03624;26512.2;1.42804;0
20160811153904567_ZVPP-R4_snap.fits;1.30636;26512.2;1.17727;0
20160811154004642_ZVPP-R4_snap.fits;1.23998;26481.4;0.935824;0
20160811154104716_ZVPP-R4_snap.fits;1.07954;26499;1.23044;0
20160811154204791_ZVPP-R4_snap.fits;1.19459;26496.1;1.16281;0
20160811154304866_ZVPP-R4_snap.fits;1.35997;26502;0.915926;0
20160811154404940_ZVPP-R4_snap.fits;1.26302;26531.2;1.13708;0
20160811154504015_ZVPP-R4_snap.fits;1.43267;26459.5;0.916051;0
20160811154604090_ZVPP-R4_snap.fits;1.51073;26478.5;1.39457;0
20160811154704164_ZVPP-R4_snap.fits;1.21992;26531.2;1.26047;0
20160811154804239_ZVPP-R4_snap.fits;1.62154;26490.2;0.901403;0
20160811154904314_ZVPP-R4_snap.fits;1.34877;26455.1;0.892361;0
20160811155004388_ZVPP-R4_snap.fits;1.45446;26544.4;1.26218;0
20160811155105463_ZVPP-R4_snap.fits;1.32158;26521;1.24219;0
20160811155205538_ZVPP-R4_snap.fits;1.38081;26494.6;1.1371;0
20160811155305612_ZVPP-R4_snap.fits;1.25668;26538.6;1.20311;0
20160811155405687_ZVPP-R4_snap.fits;1.20673;26532.7;0.937841;0
20160811155505762_ZVPP-R4_snap.fits;1.13287;26450.7;1.03848;0
20160811155605836_ZVPP-R4_snap.fits;1.13377;26449.2;1.05607;0
20160811155705911_ZVPP-R4_snap.fits;1.25549;26510.7;0.990707;0
20160811155805986_ZVPP-R4_snap.fits;1.44538;26529.8;1.14975;0
20160811155905060_ZVPP-R4_snap.fits;1.18407;26519.5;0.887619;0
20160811160005135_ZVPP-R4_snap.fits;1.31353;26502;1.13567;0
