# file name; noise; peak f.; mag.; duration
20160811140056250_ZVPP-R4_snap.fits;1.36489;26502;0.908239;0
20160811140156324_ZVPP-R4_snap.fits;1.11133;26518.1;1.11528;0
20160811140256399_ZVPP-R4_snap.fits;1.29859;26500.5;1.08214;0
20160811140356474_ZVPP-R4_snap.fits;1.10808;26531.2;0.939697;0
20160811140456548_ZVPP-R4_snap.fits;1.06242;26523.9;1.02219;0
20160811140557623_ZVPP-R4_snap.fits;1.36419;26481.4;1.46386;0
20160811140657698_ZVPP-R4_snap.fits;1.21979;26516.6;1.62042;0
20160811140757772_ZVPP-R4_snap.fits;1.17823;26512.2;0.946014;0
20160811140857847_ZVPP-R4_snap.fits;1.24278;26518.1;1.04253;0
20160811140957922_ZVPP-R4_snap.fits;1.32315;26516.6;1.31246;0
20160811141057996_ZVPP-R4_snap.fits;1.47517;26449.2;1.16263;0
20160811141157071_ZVPP-R4_snap.fits;1.31022;26509.3;1.18235;0
20160811141257146_ZVPP-R4_snap.fits;1.53234;26521;1.16856;0
20160811141357220_ZVPP-R4_snap.fits;1.42077;26502;1.27555;0
20160811141457295_ZVPP-R4_snap.fits;1.16579;26469.7;0.78777;0
20160811141557370_ZVPP-R4_snap.fits;1.34926;26475.6;0.650043;0
20160811141657444_ZVPP-R4_snap.fits;1.19076;26515.1;1.0749;0
20160811141757519_ZVPP-R4_snap.fits;1.28933;26506.3;0.929436;0
20160811141858594_ZVPP-R4_snap.fits;1.08863;26523.9;1.35221;0
20160811141958668_ZVPP-R4_snap.fits;1.06694;26513.7;1.28675;0
20160811142058743_ZVPP-R4_snap.fits;1.28036;26507.8;1.05739;0
20160811142158818_ZVPP-R4_snap.fits;1.3362;26456.5;1.18274;0
20160811142258892_ZVPP-R4_snap.fits;1.18593;26477.1;1.12406;0
20160811142358967_ZVPP-R4_snap.fits;1.35977;26481.4;0.883934;0
20160811142458042_ZVPP-R4_snap.fits;1.17405;26516.6;1.23504;0
20160811142558116_ZVPP-R4_snap.fits;1.16532;26499;1.06591;0
20160811142658191_ZVPP-R4_snap.fits;1.26609;26509.3;1.15276;0
20160811142758266_ZVPP-R4_snap.fits;1.40132;26538.6;1.03958;0
20160811142858340_ZVPP-R4_snap.fits;1.30724;26453.6;1.08626;0
20160811142958415_ZVPP-R4_snap.fits;1.34605;26459.5;1.03767;0
20160811143058490_ZVPP-R4_snap.fits;1.303;26525.4;1.16601;0
20160811143159564_ZVPP-R4_snap.fits;1.20825;26487.3;0.995852;0
20160811143259639_ZVPP-R4_snap.fits;1.13488;26523.9;1.41999;0
20160811143359714_ZVPP-R4_snap.fits;1.07948;26480;1.19944;0
20160811143459788_ZVPP-R4_snap.fits;1.36431;26532.7;0.923212;0
20160811143559863_ZVPP-R4_snap.fits;1.11619;26516.6;1.31512;0
20160811143659938_ZVPP-R4_snap.fits;1.05499;26502;1.17265;0
20160811143759012_ZVPP-R4_snap.fits;10.6332;26518.1;9.55756;0
20160811143859087_ZVPP-R4_snap.fits;1.52202;26496.1;1.1512;0
20160811143959162_ZVPP-R4_snap.fits;1.40556;26507.8;1.18026;0
20160811144059236_ZVPP-R4_snap.fits;1.081;26519.5;1.05687;0
20160811144159311_ZVPP-R4_snap.fits;1.02574;26535.6;0.883688;0
20160811144259386_ZVPP-R4_snap.fits;1.24886;26500.5;1.01799;0
20160811144359460_ZVPP-R4_snap.fits;1.13526;26510.7;0.959486;0
20160811144459535_ZVPP-R4_snap.fits;1.13714;26521;1.15162;0
20160811144559610_ZVPP-R4_snap.fits;1.35024;26538.6;1.09795;0
20160811144700684_ZVPP-R4_snap.fits;1.32011;26506.3;1.09061;0
20160811144800759_ZVPP-R4_snap.fits;1.24501;26540;0.964231;0
20160811144900834_ZVPP-R4_snap.fits;1.26593;26516.6;0.98493;0
20160811145000908_ZVPP-R4_snap.fits;1.41027;26500.5;1.00301;0
20160811145100983_ZVPP-R4_snap.fits;1.40529;26528.3;1.16194;0
20160811145200058_ZVPP-R4_snap.fits;1.30519;26515.1;0.995377;0
20160811145300132_ZVPP-R4_snap.fits;1.35065;26545.9;1.21609;0
20160811145400207_ZVPP-R4_snap.fits;1.16547;26523.9;1.26854;0
20160811145500282_ZVPP-R4_snap.fits;1.30358;26538.6;1.0879;0
20160811145600356_ZVPP-R4_snap.fits;1.43634;26513.7;1.21669;0
20160811145700431_ZVPP-R4_snap.fits;1.5796;26534.2;1.3223;0
20160811145800506_ZVPP-R4_snap.fits;1.29654;26538.6;0.878926;0
20160811145901580_ZVPP-R4_snap.fits;1.397;26521;1.05822;0
20160811150001655_ZVPP-R4_snap.fits;1.53118;26450.7;1.07116;0
