#timestamp,LO_Frequency 
1470952815.0,286046998.9
1470952815.9,286046998.9
1470952835.9,286047002.4
1470952855.8,286046995.1
1470952875.7,286047000.2
1470952895.6,286047001.6
1470952915.6,286047002.8
1470952935.5,286046997.7
1470952955.4,286047001.0
1470952975.4,286046999.5
1470952995.3,286046999.5
1470953015.2,286047002.3
1470953035.1,286047000.5
1470953055.1,286046997.7
1470953056.0,286046997.7
1470953075.9,286047006.8
1470953095.8,286046996.7
1470953115.7,286047002.2
1470953135.7,286046998.5
1470953155.6,286047000.5
1470953175.5,286046994.9
1470953195.4,286047002.6
1470953215.4,286046999.9
1470953235.3,286047000.7
1470953255.2,286046998.7
1470953275.1,286047001.5
1470953295.1,286046999.8
1470953296.0,286046999.8
1470953315.0,286047002.2
1470953315.9,286047002.2
1470953335.8,286047000.7
1470953355.8,286046997.7
1470953375.7,286047000.7
1470953395.6,286046998.4
1470953415.6,286047000.5
1470953435.5,286047001.0
1470953455.4,286047000.0
1470953475.3,286047003.1
1470953495.3,286046998.7
1470953515.2,286046999.3
1470953535.1,286046995.5
1470953555.0,286046994.1
1470953555.9,286046994.1
1470953575.9,286047008.0
1470953595.8,286047003.4
1470953615.7,286047001.7
1470953635.6,286046999.9
1470953655.6,286047002.0
1470953675.5,286046998.1
1470953695.4,286047005.2
1470953715.3,286047002.3
1470953735.3,286047000.3
1470953755.2,286046996.1
1470953775.1,286047000.2
1470953795.0,286047001.7
1470953796.0,286047001.7
1470953815.9,286047001.0
1470953835.8,286047002.2
1470953855.7,286046999.8
1470953875.7,286047000.8
1470953895.6,286047000.1
1470953915.5,286047002.4
1470953935.4,286046997.6
1470953955.4,286046995.4
1470953975.3,286046995.2
1470953995.2,286047003.5
1470954015.2,286047006.7
1470954035.1,286047001.9
1470954036.0,286047001.9
1470954055.0,286046998.8
1470954055.9,286046998.8
1470954075.9,286047007.5
1470954095.8,286046997.6
1470954115.7,286046995.7
1470954135.6,286046997.3
1470954155.6,286046997.7
1470954175.5,286046995.0
1470954195.4,286047000.3
1470954215.3,286046998.4
1470954235.3,286047001.8
1470954255.2,286046998.3
1470954275.1,286047004.3
1470954295.0,286047003.6
1470954296.0,286047003.6
1470954315.9,286046997.8
1470954335.8,286046999.9
1470954355.7,286046998.3
1470954375.7,286046996.0
1470954395.6,286046992.0
1470954415.5,286047004.6
1470954435.4,286047005.7
1470954455.4,286046999.4
1470954475.3,286046997.2
1470954495.2,286047004.9
1470954515.1,286046998.2
1470954535.1,286047003.1
1470954536.0,286047003.1
1470954555.9,286046999.8
1470954575.8,286047003.0
1470954595.7,286046999.2
1470954615.7,286046999.6
1470954635.6,286046997.5
1470954655.5,286047001.2
1470954675.4,286046997.2
1470954695.4,286047003.4
1470954715.3,286047002.2
1470954735.2,286047002.4
1470954755.1,286046998.3
1470954775.1,286047006.0
1470954776.0,286047006.0
1470954795.9,286046990.3
1470954815.8,286046993.3
1470954835.8,286047002.9
1470954855.7,286047000.5
1470954875.6,286047000.1
1470954895.5,286046998.1
1470954915.5,286047008.7
1470954935.4,286046998.1
1470954955.3,286047001.5
1470954975.2,286047000.3
1470954995.2,286046995.3
1470955015.1,286047000.2
1470955016.0,286047000.2
1470955035.0,286046997.0
1470955035.9,286046997.0
1470955055.9,286047003.1
1470955075.8,286047006.7
1470955095.7,286046999.7
1470955115.6,286047005.4
1470955135.6,286047001.7
1470955155.5,286047000.6
1470955175.4,286047000.2
1470955195.3,286047000.4
1470955215.3,286046995.1
1470955235.2,286046998.3
1470955255.1,286047003.1
1470955275.0,286047000.1
1470955276.0,286047000.1
1470955295.9,286047007.3
1470955315.8,286046997.5
1470955335.7,286046995.1
1470955355.7,286047000.0
1470955375.6,286046991.7
1470955395.5,286046999.8
1470955415.4,286047007.0
1470955435.4,286046998.1
1470955455.3,286046996.5
1470955475.2,286046999.1
1470955495.1,286047002.5
1470955515.1,286047000.0
1470955516.0,286047000.0
1470955535.9,286047000.0
1470955555.8,286047003.2
1470955575.8,286047000.0
1470955595.7,286047003.5
1470955615.6,286047001.5
1470955635.5,286047002.7
1470955655.5,286047002.7
1470955675.4,286046999.6
1470955695.3,286046998.1
1470955715.2,286047001.8
1470955735.2,286046999.2
1470955755.1,286047001.9
1470955756.0,286047001.9
1470955775.0,286046996.7
1470955775.9,286046996.7
1470955795.9,286047003.5
1470955815.8,286047002.4
1470955835.7,286046997.2
1470955855.6,286046996.9
1470955875.6,286047004.0
1470955895.5,286046998.6
1470955915.4,286047000.8
1470955935.3,286046996.2
1470955955.3,286047002.5
1470955975.2,286046996.6
1470955995.1,286047004.2
1470956015.0,286047002.3
1470956016.0,286047002.3
1470956035.9,286046995.3
1470956055.8,286047002.2
1470956075.7,286046999.4
1470956095.7,286046995.5
1470956115.6,286047004.4
1470956135.5,286046995.6
1470956155.4,286047002.7
1470956175.4,286046999.1
1470956195.3,286047001.6
1470956215.2,286047001.5
1470956235.1,286047005.1
1470956255.1,286047000.4
1470956256.0,286047000.4
1470956275.9,286047002.3
1470956295.8,286046999.8
1470956315.8,286046998.5
1470956335.7,286047001.8
1470956355.6,286047001.0
1470956375.5,286047000.6
1470956395.5,286046997.7
