# file name; noise; peak f.; mag.; duration
20160811080028370_ZVPP-R4_snap.fits;1.31232;26523.9;1.16722;0
20160811080128444_ZVPP-R4_snap.fits;1.49581;26477.1;1.28082;0
20160811080228519_ZVPP-R4_snap.fits;1.17762;26465.3;1.30853;0
20160811080328594_ZVPP-R4_snap.fits;1.23365;26466.8;1.03609;0
20160811080428668_ZVPP-R4_snap.fits;1.40318;26459.5;1.29851;0
20160811080528743_ZVPP-R4_snap.fits;1.57182;26540;1.21833;0
20160811080629818_ZVPP-R4_snap.fits;1.17317;26484.4;1.69397;0
20160811080729892_ZVPP-R4_snap.fits;1.43672;26462.4;1.22596;0
20160811080829967_ZVPP-R4_snap.fits;1.16611;26472.7;0.99084;0
20160811080929042_ZVPP-R4_snap.fits;1.3769;26488.8;1.50932;0
20160811081029116_ZVPP-R4_snap.fits;1.14507;26478.5;1.54293;0
20160811081129191_ZVPP-R4_snap.fits;1.34921;26547.4;1.26743;0
20160811081229266_ZVPP-R4_snap.fits;1.36052;26480;1.0721;0
20160811081329340_ZVPP-R4_snap.fits;1.38095;26478.5;1.19667;0
20160811081429415_ZVPP-R4_snap.fits;1.28633;26500.5;1.12934;0
20160811081529490_ZVPP-R4_snap.fits;1.25997;26525.4;1.12314;0
20160811081629564_ZVPP-R4_snap.fits;1.46798;26509.3;1.1216;0
20160811081729639_ZVPP-R4_snap.fits;1.23852;26474.1;1.1465;0
20160811081829714_ZVPP-R4_snap.fits;1.39694;26487.3;1.13962;0
20160811081929788_ZVPP-R4_snap.fits;1.49097;26510.7;1.12605;0
20160811082030863_ZVPP-R4_snap.fits;1.38245;26535.6;1.36724;0
20160811082130938_ZVPP-R4_snap.fits;1.53441;26494.6;1.13311;0
20160811082230012_ZVPP-R4_snap.fits;1.6129;26544.4;1.25552;0
20160811082330087_ZVPP-R4_snap.fits;1.39583;26538.6;1.3245;0
20160811082430162_ZVPP-R4_snap.fits;1.72467;26484.4;1.19233;0
20160811082530236_ZVPP-R4_snap.fits;1.85587;26543;1.29617;0
20160811082630311_ZVPP-R4_snap.fits;1.54816;26494.6;1.43391;0
20160811082730386_ZVPP-R4_snap.fits;1.47383;26450.7;1.12135;0
20160811082830460_ZVPP-R4_snap.fits;1.59299;26462.4;1.62027;0
20160811082930535_ZVPP-R4_snap.fits;1.25232;26523.9;1.31924;0
20160811083030610_ZVPP-R4_snap.fits;1.21856;26547.4;1.26263;0
20160811083130684_ZVPP-R4_snap.fits;1.3622;26512.2;1.24355;0
20160811083231759_ZVPP-R4_snap.fits;1.49389;26507.8;1.13651;0
20160811083331834_ZVPP-R4_snap.fits;1.2738;26469.7;1.23879;0
20160811083431908_ZVPP-R4_snap.fits;1.2037;26462.4;1.10527;0
20160811083531983_ZVPP-R4_snap.fits;1.26977;26452.1;1.23711;0
20160811083631058_ZVPP-R4_snap.fits;1.31861;26460.9;1.33326;0
20160811083731132_ZVPP-R4_snap.fits;1.45739;26460.9;1.25669;0
20160811083831207_ZVPP-R4_snap.fits;1.42608;26462.4;1.14716;0
20160811083931282_ZVPP-R4_snap.fits;1.3999;26465.3;1.17166;0
20160811084031356_ZVPP-R4_snap.fits;1.54981;26460.9;1.20435;0
20160811084131431_ZVPP-R4_snap.fits;1.26614;26521;1.46332;0
20160811084231506_ZVPP-R4_snap.fits;1.29512;26463.9;1.42779;0
20160811084331580_ZVPP-R4_snap.fits;1.42112;26478.5;1.60201;0
20160811084431655_ZVPP-R4_snap.fits;1.27687;26453.6;1.16876;0
20160811084532730_ZVPP-R4_snap.fits;1.42099;26471.2;1.30406;0
20160811084632804_ZVPP-R4_snap.fits;1.41911;26494.6;1.05644;0
20160811084732879_ZVPP-R4_snap.fits;1.43405;26471.2;1.22897;0
20160811084832954_ZVPP-R4_snap.fits;1.22042;26475.6;1.63814;0
20160811084932028_ZVPP-R4_snap.fits;1.16372;26477.1;1.65802;0
20160811085032103_ZVPP-R4_snap.fits;1.34953;26538.6;1.48398;0
20160811085132178_ZVPP-R4_snap.fits;1.51529;26510.7;1.19804;0
20160811085232252_ZVPP-R4_snap.fits;1.20879;26462.4;1.39147;0
20160811085332327_ZVPP-R4_snap.fits;1.22801;26523.9;1.08958;0
20160811085432402_ZVPP-R4_snap.fits;1.26647;26469.7;0.981077;0
20160811085532476_ZVPP-R4_snap.fits;1.66043;26450.7;1.56746;0
20160811085632551_ZVPP-R4_snap.fits;1.40042;26453.6;1.45716;0
20160811085733626_ZVPP-R4_snap.fits;1.41791;26540;1.27366;0
20160811085833700_ZVPP-R4_snap.fits;1.15696;26459.5;1.3942;0
20160811085933775_ZVPP-R4_snap.fits;1.47282;26531.2;1.45229;0
