#timestamp,LO_Frequency 
1470956415.4,286047000.5
1470956435.3,286047001.1
1470956455.2,286046997.2
1470956475.2,286046999.9
1470956495.1,286046999.5
1470956496.0,286046999.5
1470956515.0,286047002.0
1470956515.9,286047002.0
1470956535.9,286046994.7
1470956555.8,286047002.2
1470956575.7,286047002.1
1470956595.6,286046999.3
1470956615.6,286046997.8
1470956635.5,286047000.4
1470956655.4,286046998.6
1470956675.3,286047004.0
1470956695.3,286046997.9
1470956715.2,286046997.8
1470956735.1,286047002.4
1470956755.0,286046999.3
1470956756.0,286046999.3
1470956775.9,286047002.7
1470956795.8,286046999.1
1470956815.7,286047001.9
1470956835.7,286047004.6
1470956855.6,286047000.5
1470956875.5,286046998.7
1470956895.4,286046999.3
1470956915.4,286046999.1
1470956935.3,286047000.0
1470956955.2,286047000.3
1470956975.1,286046999.4
1470956995.1,286046998.4
1470956996.0,286046998.4
1470957015.9,286047003.3
1470957035.8,286046997.3
1470957055.7,286047003.2
1470957075.7,286047003.9
1470957095.6,286046996.5
1470957115.5,286047001.0
1470957135.5,286046998.1
1470957155.4,286047002.6
1470957175.3,286047000.5
1470957195.2,286047002.7
1470957215.2,286047001.2
1470957235.1,286046997.4
1470957236.0,286046997.4
1470957255.0,286047004.0
1470957255.9,286047004.0
1470957275.9,286046997.5
1470957295.8,286046999.2
1470957315.7,286046994.5
1470957335.6,286046990.8
1470957355.6,286047001.7
1470957375.5,286047004.4
1470957395.4,286047002.0
1470957415.3,286047001.9
1470957435.3,286047003.3
1470957455.2,286047005.0
1470957475.1,286046997.7
1470957495.0,286046997.2
1470957496.0,286046997.2
1470957515.9,286047002.4
1470957535.8,286047001.2
1470957555.7,286046997.7
1470957575.7,286047009.2
1470957595.6,286047003.4
1470957615.5,286047000.5
1470957635.4,286046992.6
1470957655.4,286046997.0
1470957675.3,286046993.4
1470957695.2,286047000.5
1470957715.1,286047000.3
1470957735.1,286046999.7
1470957736.0,286046999.7
1470957755.9,286047000.7
1470957775.8,286047000.3
1470957795.8,286046996.8
1470957815.7,286046996.7
1470957835.6,286047002.7
1470957855.5,286047000.6
1470957875.5,286047002.3
1470957895.4,286047003.4
1470957915.3,286047002.4
1470957935.2,286047000.5
1470957955.2,286047007.0
1470957975.1,286046990.1
1470957976.0,286046990.1
1470957995.0,286047008.8
1470957995.9,286047008.8
1470958015.9,286046992.9
1470958035.8,286047002.2
1470958055.7,286046999.5
1470958075.6,286046995.2
1470958095.6,286047000.0
1470958115.5,286047004.5
1470958135.4,286046999.9
1470958155.3,286047000.5
1470958175.3,286047000.3
1470958195.2,286047002.5
1470958215.1,286046999.9
1470958235.0,286046996.7
1470958236.0,286046996.7
1470958255.9,286046998.6
1470958275.8,286047004.9
1470958295.7,286047005.4
1470958315.7,286047001.8
1470958335.6,286047002.7
1470958355.5,286046997.3
1470958375.4,286047005.4
1470958395.4,286047000.6
1470958415.3,286046993.2
1470958435.2,286046999.5
1470958455.1,286046998.9
1470958475.1,286046998.6
1470958476.0,286046998.6
1470958495.9,286047004.9
1470958515.8,286047002.2
1470958535.7,286047000.2
1470958555.7,286047004.6
1470958575.6,286047003.1
1470958595.5,286046993.0
1470958615.4,286046999.0
1470958635.4,286047000.2
1470958655.3,286047002.0
1470958675.2,286047002.3
1470958695.1,286046993.9
1470958715.1,286047001.8
1470958716.0,286047001.8
1470958735.0,286046996.2
1470958735.9,286046996.2
1470958755.9,286047004.5
1470958775.8,286046997.5
1470958795.7,286047000.1
1470958815.6,286047004.1
1470958835.6,286046995.8
1470958855.5,286047000.9
1470958875.4,286046997.9
1470958895.3,286047002.5
1470958915.3,286047001.4
1470958935.2,286047002.3
1470958955.1,286047001.9
1470958975.0,286047002.8
1470958976.0,286047002.8
1470958995.9,286046991.4
1470959015.8,286047001.2
1470959035.7,286046999.1
1470959055.7,286047002.4
1470959075.6,286047002.2
1470959095.5,286047001.5
1470959115.4,286047006.0
1470959135.4,286047000.0
1470959155.3,286046994.9
1470959175.2,286046999.5
1470959195.1,286046998.9
1470959215.1,286046998.5
1470959216.0,286046998.5
1470959235.9,286046999.8
1470959255.8,286047002.4
1470959275.7,286046998.3
1470959295.7,286047003.7
1470959315.6,286046994.9
1470959335.5,286046999.7
1470959355.4,286047000.6
1470959375.4,286046997.1
1470959395.3,286047005.8
1470959415.2,286046996.5
1470959435.1,286046998.6
1470959455.1,286047002.4
1470959456.0,286047002.4
1470959475.0,286047004.4
1470959475.9,286047004.4
1470959495.9,286046996.9
1470959515.8,286047005.5
1470959535.7,286047001.8
1470959555.6,286046997.4
1470959575.6,286046992.6
1470959595.5,286046988.7
1470959615.4,286047005.9
1470959635.3,286047000.6
1470959655.3,286047002.8
1470959675.2,286047000.6
1470959695.1,286047000.1
1470959715.0,286047005.7
1470959715.9,286047005.7
1470959735.9,286046996.3
1470959755.8,286046996.5
1470959775.7,286047002.2
1470959795.7,286046995.4
1470959815.6,286047000.4
1470959835.5,286046999.1
1470959855.4,286046999.8
1470959875.4,286047009.1
1470959895.3,286046999.5
1470959915.2,286046996.1
1470959935.1,286047002.1
1470959955.1,286047000.6
1470959956.0,286047000.6
1470959975.9,286046996.0
1470959995.8,286047004.3
