# file name; noise; peak f.; mag.; duration
20160811090033850_ZVPP-R4_snap.fits;1.53103;26468.3;1.04992;0
20160811090133924_ZVPP-R4_snap.fits;1.34127;26499;1.34956;0
20160811090233999_ZVPP-R4_snap.fits;1.37218;26475.6;1.34345;0
20160811090333074_ZVPP-R4_snap.fits;1.24698;26544.4;1.33837;0
20160811090433148_ZVPP-R4_snap.fits;1.49718;26541.5;1.27345;0
20160811090533223_ZVPP-R4_snap.fits;1.55728;26502;1.31445;0
20160811090633298_ZVPP-R4_snap.fits;1.2397;26500.5;1.33413;0
20160811090733372_ZVPP-R4_snap.fits;1.42614;26485.8;1.27783;0
20160811090833447_ZVPP-R4_snap.fits;1.51967;26510.7;1.18444;0
20160811090933522_ZVPP-R4_snap.fits;1.36226;26474.1;1.5694;0
20160811091034596_ZVPP-R4_snap.fits;1.15391;26450.7;1.13147;0
20160811091134671_ZVPP-R4_snap.fits;1.30735;26547.4;1.39411;0
20160811091234746_ZVPP-R4_snap.fits;1.00877;26528.3;1.41023;0
20160811091334820_ZVPP-R4_snap.fits;1.20294;26459.5;1.11628;0
20160811091434895_ZVPP-R4_snap.fits;1.67335;26523.9;1.28292;0
20160811091534970_ZVPP-R4_snap.fits;1.35968;26545.9;1.14965;0
20160811091634044_ZVPP-R4_snap.fits;1.50701;26468.3;1.79648;0
20160811091734119_ZVPP-R4_snap.fits;1.36357;26468.3;1.15338;0
20160811091834194_ZVPP-R4_snap.fits;1.65921;26537.1;1.26951;0
20160811091934268_ZVPP-R4_snap.fits;1.5509;26538.6;1.55322;0
20160811092034343_ZVPP-R4_snap.fits;1.53951;26515.1;1.59111;0
20160811092134418_ZVPP-R4_snap.fits;1.43905;26516.6;1.39584;0
20160811092234492_ZVPP-R4_snap.fits;1.49518;26516.6;1.20062;0
20160811092335567_ZVPP-R4_snap.fits;1.27735;26463.9;1.23404;0
20160811092435642_ZVPP-R4_snap.fits;1.31138;26484.4;1.21889;0
20160811092535716_ZVPP-R4_snap.fits;1.46936;26544.4;1.43051;0
20160811092635791_ZVPP-R4_snap.fits;1.45286;26526.9;0.976541;0
20160811092735866_ZVPP-R4_snap.fits;1.49331;26540;1.27377;0
20160811092835940_ZVPP-R4_snap.fits;1.23223;26480;1.17417;0
20160811092935015_ZVPP-R4_snap.fits;1.31691;26493.2;1.23967;0
20160811093035090_ZVPP-R4_snap.fits;1.51174;26516.6;1.21368;0
20160811093135164_ZVPP-R4_snap.fits;1.40255;26477.1;1.32527;0
20160811093235239_ZVPP-R4_snap.fits;1.37389;26480;1.55431;0
20160811093335314_ZVPP-R4_snap.fits;1.34805;26456.5;1.75776;0
20160811093435388_ZVPP-R4_snap.fits;1.52351;26531.2;1.60505;0
20160811093536463_ZVPP-R4_snap.fits;1.40577;26450.7;1.27825;0
20160811093636538_ZVPP-R4_snap.fits;1.75989;26460.9;1.01271;0
20160811093736612_ZVPP-R4_snap.fits;1.86248;26509.3;1.16249;0
20160811093836687_ZVPP-R4_snap.fits;1.4354;26544.4;1.67391;0
20160811093936762_ZVPP-R4_snap.fits;1.3951;26455.1;1.46825;0
20160811094036836_ZVPP-R4_snap.fits;1.34887;26531.2;1.13502;0
20160811094136911_ZVPP-R4_snap.fits;1.58065;26458;1.57825;0
20160811094236986_ZVPP-R4_snap.fits;1.31748;26462.4;1.10756;0
20160811094336060_ZVPP-R4_snap.fits;1.31919;26544.4;1.69354;0
20160811094436135_ZVPP-R4_snap.fits;1.4079;26547.4;1.2449;0
20160811094536210_ZVPP-R4_snap.fits;1.34361;26507.8;1.25929;0
20160811094636284_ZVPP-R4_snap.fits;1.46899;26452.1;1.37392;0
20160811094736359_ZVPP-R4_snap.fits;1.32113;26543;1.49103;0
20160811094837434_ZVPP-R4_snap.fits;1.48021;26540;1.4366;0
20160811094937508_ZVPP-R4_snap.fits;1.90728;26523.9;1.22201;0
20160811095037583_ZVPP-R4_snap.fits;1.71987;26482.9;1.3076;0
20160811095137658_ZVPP-R4_snap.fits;1.47191;26545.9;1.08663;0
20160811095237732_ZVPP-R4_snap.fits;1.43254;26453.6;1.2287;0
20160811095337807_ZVPP-R4_snap.fits;1.55322;26455.1;1.87742;0
20160811095437882_ZVPP-R4_snap.fits;1.28866;26529.8;1.26901;0
20160811095537956_ZVPP-R4_snap.fits;1.64194;26468.3;1.45894;0
20160811095637031_ZVPP-R4_snap.fits;1.56894;26456.5;1.26969;0
20160811095737106_ZVPP-R4_snap.fits;1.44032;26547.4;1.44128;0
20160811095837180_ZVPP-R4_snap.fits;1.4419;26465.3;1.15256;0
20160811095937255_ZVPP-R4_snap.fits;1.46336;26481.4;1.16023;0
