# file name; noise; peak f.; mag.; duration
20160811160105210_ZVPP-R4_snap.fits;1.37681;26529.8;1.11194;0
20160811160205284_ZVPP-R4_snap.fits;1.64464;26487.3;1.39363;0
20160811160305359_ZVPP-R4_snap.fits;1.59618;26493.2;1.08533;0
20160811160406434_ZVPP-R4_snap.fits;1.39916;26523.9;1.28416;0
20160811160506508_ZVPP-R4_snap.fits;1.36492;26497.6;0.90614;0
20160811160606583_ZVPP-R4_snap.fits;1.49169;26472.7;0.751319;0
20160811160706658_ZVPP-R4_snap.fits;1.71143;26504.9;1.01381;0
20160811160806732_ZVPP-R4_snap.fits;1.22164;26525.4;1.17605;0
20160811160906807_ZVPP-R4_snap.fits;1.33005;26509.3;1.03528;0
20160811161006882_ZVPP-R4_snap.fits;1.17382;26463.9;1.07173;0
20160811161106956_ZVPP-R4_snap.fits;1.3274;26468.3;1.12463;0
20160811161206031_ZVPP-R4_snap.fits;1.27371;26544.4;1.03118;0
20160811161306106_ZVPP-R4_snap.fits;1.28834;26523.9;1.15252;0
20160811161406180_ZVPP-R4_snap.fits;1.26071;26507.8;1.36317;0
20160811161506255_ZVPP-R4_snap.fits;1.21999;26538.6;1.22784;0
20160811161606330_ZVPP-R4_snap.fits;1.38094;26532.7;1.15525;0
20160811161707404_ZVPP-R4_snap.fits;1.48708;26475.6;0.991964;0
20160811161807479_ZVPP-R4_snap.fits;1.25841;26521;1.14708;0
20160811161907554_ZVPP-R4_snap.fits;1.29614;26482.9;1.29966;0
20160811162007628_ZVPP-R4_snap.fits;1.40969;26534.2;1.17667;0
20160811162107703_ZVPP-R4_snap.fits;1.30722;26534.2;1.47609;0
20160811162207778_ZVPP-R4_snap.fits;1.37022;26515.1;0.999953;0
20160811162307852_ZVPP-R4_snap.fits;1.55469;26512.2;1.46162;0
20160811162407927_ZVPP-R4_snap.fits;1.18594;26477.1;0.962354;0
20160811162507002_ZVPP-R4_snap.fits;1.39909;26474.1;0.844008;0
20160811162607076_ZVPP-R4_snap.fits;1.41492;26528.3;1.04733;0
20160811162707151_ZVPP-R4_snap.fits;1.4426;26528.3;0.971986;0
20160811162807226_ZVPP-R4_snap.fits;1.1706;26516.6;1.03078;0
20160811162907300_ZVPP-R4_snap.fits;1.46706;26482.9;1.21706;0
20160811163008375_ZVPP-R4_snap.fits;1.10154;26522.5;1.33395;0
20160811163108450_ZVPP-R4_snap.fits;1.17053;26518.1;1.22617;0
20160811163208524_ZVPP-R4_snap.fits;1.51952;26543;0.924668;0
20160811163308599_ZVPP-R4_snap.fits;1.40861;26513.7;1.19302;0
20160811163408674_ZVPP-R4_snap.fits;1.34341;26535.6;1.29911;0
20160811163508748_ZVPP-R4_snap.fits;1.31309;26538.6;1.08005;0
20160811163608823_ZVPP-R4_snap.fits;1.38247;26462.4;1.12423;0
20160811163708898_ZVPP-R4_snap.fits;1.29265;26532.7;0.885701;0
20160811163808972_ZVPP-R4_snap.fits;1.52372;26499;0.920819;0
20160811163908047_ZVPP-R4_snap.fits;1.60964;26506.3;0.804472;0
20160811164008122_ZVPP-R4_snap.fits;1.30139;26487.3;0.762695;0
20160811164108196_ZVPP-R4_snap.fits;1.16562;26523.9;0.895735;0
20160811164208271_ZVPP-R4_snap.fits;1.42129;26518.1;1.25976;0
20160811164309346_ZVPP-R4_snap.fits;1.1245;26487.3;0.825351;0
20160811164409420_ZVPP-R4_snap.fits;1.21816;26537.1;0.895944;0
20160811164509495_ZVPP-R4_snap.fits;1.16924;26543;1.2405;0
20160811164609570_ZVPP-R4_snap.fits;1.33631;26531.2;1.00086;0
20160811164709644_ZVPP-R4_snap.fits;1.36847;26459.5;0.84295;0
20160811164809719_ZVPP-R4_snap.fits;1.33696;26494.6;1.25226;0
20160811164909794_ZVPP-R4_snap.fits;1.34978;26502;1.05157;0
20160811165009868_ZVPP-R4_snap.fits;1.42738;26519.5;1.0089;0
20160811165109943_ZVPP-R4_snap.fits;1.38515;26506.3;1.08422;0
20160811165209018_ZVPP-R4_snap.fits;1.39289;26469.7;1.01182;0
20160811165309092_ZVPP-R4_snap.fits;1.37304;26477.1;1.10865;0
20160811165409167_ZVPP-R4_snap.fits;1.48987;26484.4;1.46406;0
20160811165509242_ZVPP-R4_snap.fits;1.33937;26529.8;1.42978;0
20160811165610316_ZVPP-R4_snap.fits;1.50243;26523.9;1.26013;0
20160811165710391_ZVPP-R4_snap.fits;1.43386;26474.1;0.999571;0
20160811165810466_ZVPP-R4_snap.fits;1.29521;26523.9;1.04534;0
20160811165910540_ZVPP-R4_snap.fits;1.50933;26523.9;1.31724;0
20160811170010615_ZVPP-R4_snap.fits;1.09986;26502;1.21193;0
