# file name; noise; peak f.; mag.; duration
20160131200018790_TEST-R1_snap.fits;13.7635;26534.2;20.4705;0
20160131200118865_TEST-R1_snap.fits;13.3655;26519.5;14.9527;0
20160131200308433_TEST-R1_met.fits;18.9579;26502;45.5192;0.0853333
20160131200218939_TEST-R1_snap.fits;16.3201;26510.7;11.6858;0
20160131200319014_TEST-R1_snap.fits;11.2734;26531.2;14.5553;0
20160131200424465_TEST-R1_met.fits;14.828;26502;40.6431;0.256
20160131200419089_TEST-R1_snap.fits;13.4363;26484.4;8.98142;0
20160131200519163_TEST-R1_snap.fits;17.8209;26490.2;15.8656;0
20160131200618043_TEST-R1_met.fits;14.6723;26502;37.368;0.170667
20160131200647227_TEST-R1_met.fits;13.1563;26499;38.5427;0.0853333
20160131200619238_TEST-R1_snap.fits;13.4003;26507.8;9.17446;0
20160131200719313_TEST-R1_snap.fits;15.5883;26463.9;11.2199;0
20160131200819387_TEST-R1_snap.fits;19.6549;26545.9;19.6724;0
20160131200919462_TEST-R1_snap.fits;15.3636;26534.2;11.4136;0
20160131201019537_TEST-R1_snap.fits;21.8311;26516.6;13.7288;0
20160131201119611_TEST-R1_snap.fits;16.6568;26540;13.8027;0
20160131201217382_TEST-R1_met.fits;13.4794;26502;29.7107;0.0853333
20160131201219686_TEST-R1_snap.fits;14.6001;26510.7;10.6189;0
20160131201403110_TEST-R1_met.fits;12.4259;26534.2;25.0844;0.0853333
20160131201319761_TEST-R1_snap.fits;19.4477;26545.9;17.1567;0
20160131201419835_TEST-R1_snap.fits;15.2973;26463.9;12.2064;0
20160131201519910_TEST-R1_snap.fits;14.1483;26455.1;14.7274;0
20160131201619985_TEST-R1_snap.fits;15.8206;26531.2;13.2002;0
20160131201803153_TEST-R1_met.fits;15.1731;26496.1;31.7847;0.0853333
20160131201720059_TEST-R1_snap.fits;11.7702;26528.3;12.1702;0
20160131201820134_TEST-R1_snap.fits;17.5611;26478.5;12.6815;0
20160131201938385_TEST-R1_met.fits;11.3728;26507.8;33.0794;0.0853333
20160131201920209_TEST-R1_snap.fits;14.6141;26507.8;10.8513;0
20160131202024806_TEST-R1_met.fits;14.7862;26502;36.4428;0.0853333
20160131202035558_TEST-R1_met.fits;13.0082;26507.8;53.1299;0.170667
20160131202037947_TEST-R1_met.fits;12.4745;26502;34.1765;0.0853333
20160131202020283_TEST-R1_snap.fits;14.3485;26502;14.1705;0
20160131202120358_TEST-R1_snap.fits;16.1297;26487.3;18.0231;0
20160131202220433_TEST-R1_snap.fits;15.3644;26481.4;11.3518;0
20160131202326310_TEST-R1_met.fits;10.8262;26496.1;23.7075;0.0853333
20160131202320507_TEST-R1_snap.fits;15.7345;26490.2;13.3776;0
20160131202420582_TEST-R1_snap.fits;13.4943;26534.2;11.5397;0
20160131202520657_TEST-R1_snap.fits;18.2103;26528.3;12.3609;0
20160131202620731_TEST-R1_snap.fits;16.1714;26490.2;16.9668;0
20160131202736251_TEST-R1_met.fits;14.4007;26496.1;63.5786;0.170667
20160131202720806_TEST-R1_snap.fits;18.4659;26484.4;22.0587;0
20160131202820881_TEST-R1_snap.fits;16.7863;26472.7;15.3625;0
20160131202948518_TEST-R1_met.fits;9.52787;26469.7;19.89;0.0853333
20160131203009766_TEST-R1_met.fits;13.0883;26490.2;42.1223;0.0853333
20160131202920955_TEST-R1_snap.fits;15.1728;26528.3;11.9364;0
20160131203031867_TEST-R1_met.fits;17.2764;26496.1;82.8398;0.768
20160131203021030_TEST-R1_snap.fits;17.5485;26496.1;13.2996;0
20160131203121105_TEST-R1_snap.fits;17.1449;26528.3;14.6206;0
20160131203221179_TEST-R1_snap.fits;21.5944;26460.9;19.5453;0
20160131203321254_TEST-R1_snap.fits;18.9968;26460.9;14.0162;0
20160131203421329_TEST-R1_snap.fits;14.0902;26478.5;21.0492;0
20160131203521403_TEST-R1_snap.fits;14.4737;26452.1;14.0671;0
20160131203621478_TEST-R1_snap.fits;17.1139;26449.2;12.7449;0
20160131203721553_TEST-R1_snap.fits;16.2072;26463.9;18.5968;0
20160131203821627_TEST-R1_snap.fits;12.175;26452.1;12.3477;0
20160131204012561_TEST-R1_met.fits;10.4843;26449.2;22.7376;0.0853333
20160131203921702_TEST-R1_snap.fits;15.1892;26519.5;10.7592;0
20160131204021777_TEST-R1_snap.fits;11.2441;26543;13.464;0
20160131204121851_TEST-R1_snap.fits;16.8046;26534.2;13.3421;0
20160131204313638_TEST-R1_met.fits;11.4914;26493.2;38.1857;0.170667
20160131204221926_TEST-R1_snap.fits;16.9202;26460.9;17.6976;0
20160131204341115_TEST-R1_met.fits;18.1237;26499;173.271;0.170667
20160131204322001_TEST-R1_snap.fits;14.5956;26510.7;15.4514;0
20160131204422075_TEST-R1_snap.fits;13.3628;26510.7;15.7454;0
20160131204522150_TEST-R1_snap.fits;18.8759;26537.1;11.9973;0
20160131204657126_TEST-R1_met.fits;9.46021;26502;19.1259;0.0853333
20160131204622225_TEST-R1_snap.fits;14.9377;26525.4;14.9855;0
20160131204809745_TEST-R1_met.fits;17.4986;26507.8;50.3419;1.36533
20160131204722299_TEST-R1_snap.fits;14.7755;26449.2;14.5037;0
20160131204822374_TEST-R1_snap.fits;18.0556;26510.7;13.3874;0
20160131204922449_TEST-R1_snap.fits;15.5903;26484.4;23.3531;0
20160131205106299_TEST-R1_met.fits;15.4571;26487.3;34.1139;0.0853333
20160131205022523_TEST-R1_snap.fits;16.8796;26449.2;13.1953;0
20160131205122598_TEST-R1_snap.fits;16.4389;26537.1;11.8004;0
20160131205222673_TEST-R1_snap.fits;14.0709;26449.2;13.8912;0
20160131205414971_TEST-R1_met.fits;13.8595;26481.4;29.6955;0.0853333
20160131205322747_TEST-R1_snap.fits;16.353;26475.6;10.6116;0
20160131205422822_TEST-R1_snap.fits;14.8857;26466.8;14.4436;0
20160131205539195_TEST-R1_met.fits;15.9984;26496.1;107.933;0.170667
20160131205554726_TEST-R1_met.fits;13.1139;26510.7;30.0097;0.0853333
20160131205522897_TEST-R1_snap.fits;14.6939;26504.9;12.8001;0
20160131205622971_TEST-R1_snap.fits;13.1555;26469.7;15.9621;0
20160131205807334_TEST-R1_met.fits;11.8763;26449.2;24.7381;0.0853333
20160131205723046_TEST-R1_snap.fits;19.9602;26534.2;9.728;0
20160131205918075_TEST-R1_met.fits;12.8004;26510.7;26.1243;0.0853333
20160131205823121_TEST-R1_snap.fits;16.7532;26543;19.2236;0
20160131205953233_TEST-R1_met.fits;16.5809;26490.2;53.058;0.0853333
20160131205923195_TEST-R1_snap.fits;18.3622;26463.9;13.8212;0
