# file name; noise; peak f.; mag.; duration
20160131080015377_TEST-R1_met.fits;15.0215;26484.4;45.4904;0.256
20160131080025105_TEST-R1_snap.fits;14.6953;26499;15.5372;0
20160131080126630_TEST-R1_met.fits;12.9526;26528.3;26.4628;0.0853333
20160131080125179_TEST-R1_snap.fits;13.1153;26449.2;12.0142;0
20160131080225510_TEST-R1_met.fits;11.8956;26504.9;34.0308;0.0853333
20160131080253755_TEST-R1_met.fits;11.8768;26522.5;26.9613;0.0853333
20160131080303227_TEST-R1_met.fits;9.61021;26507.8;19.719;0.0853333
20160131080225254_TEST-R1_snap.fits;15.4669;26525.4;19.0214;0
20160131080325329_TEST-R1_snap.fits;15.2995;26458;10.6975;0
20160131080438801_TEST-R1_met.fits;14.1386;26516.6;44.0071;0.341333
20160131080425403_TEST-R1_snap.fits;14.0813;26545.9;12.2811;0
20160131080525478_TEST-R1_snap.fits;13.5404;26458;12.2235;0
20160131080625553_TEST-R1_snap.fits;14.2412;26507.8;18.5704;0
20160131080725627_TEST-R1_snap.fits;15.735;26455.1;18.2839;0
20160131080830822_TEST-R1_met.fits;14.7035;26513.7;64.745;0.0853333
20160131080825702_TEST-R1_snap.fits;14.8975;26452.1;12.0314;0
20160131080925777_TEST-R1_snap.fits;16.799;26525.4;17.3861;0
20160131081107067_TEST-R1_met.fits;16.7012;26493.2;37.9194;0.0853333
20160131081025851_TEST-R1_snap.fits;13.0587;26463.9;15.0504;0
20160131081220369_TEST-R1_met.fits;13.609;26499;44.6564;0.512
20160131081125926_TEST-R1_snap.fits;18.6215;26525.4;16.5437;0
20160131081239313_TEST-R1_met.fits;11.9263;26469.7;25.2844;0.0853333
20160131081226001_TEST-R1_snap.fits;15.0248;26525.4;12.873;0
20160131081326075_TEST-R1_snap.fits;19.3637;26522.5;14.6985;0
20160131081503953_TEST-R1_met.fits;11.3497;26449.2;23.982;0.0853333
20160131081426150_TEST-R1_snap.fits;14.9045;26493.2;11.469;0
20160131081526225_TEST-R1_snap.fits;16.5503;26484.4;13.5365;0
20160131081626299_TEST-R1_snap.fits;11.3603;26499;12.0665;0
20160131081726374_TEST-R1_snap.fits;14.0268;26528.3;8.49456;0
20160131081826449_TEST-R1_snap.fits;15.7445;26463.9;13.463;0
20160131081926523_TEST-R1_snap.fits;11.3811;26522.5;11.4393;0
20160131082028475_TEST-R1_met.fits;16.5082;26502;35.1777;0.0853333
20160131082026598_TEST-R1_snap.fits;13.3561;26502;13.2299;0
20160131082126673_TEST-R1_snap.fits;18.1654;26531.2;13.4593;0
20160131082226747_TEST-R1_snap.fits;16.8074;26490.2;20.2966;0
20160131082326822_TEST-R1_snap.fits;17.2032;26472.7;16.2815;0
20160131082444646_TEST-R1_met.fits;13.611;26460.9;27.3489;0.0853333
20160131082426897_TEST-R1_snap.fits;17.7423;26487.3;23.5476;0
20160131082526971_TEST-R1_snap.fits;15.8999;26478.5;13.0737;0
20160131082627046_TEST-R1_snap.fits;16.6436;26516.6;15.2384;0
20160131082727121_TEST-R1_snap.fits;16.2936;26475.6;14.5145;0
20160131082827195_TEST-R1_snap.fits;17.8945;26545.9;19.7962;0
20160131082949286_TEST-R1_met.fits;14.5499;26502;62.6183;0.170667
20160131082927270_TEST-R1_snap.fits;15.4638;26516.6;15.7737;0
20160131083046630_TEST-R1_met.fits;12.7913;26504.9;37.1898;0.0853333
20160131083027345_TEST-R1_snap.fits;10.9847;26502;8.16686;0
20160131083158481_TEST-R1_met.fits;13.2202;26502;37.3991;0.256
20160131083127419_TEST-R1_snap.fits;16.2748;26525.4;10.5302;0
20160131083227494_TEST-R1_snap.fits;13.3742;26534.2;16.2576;0
20160131083327569_TEST-R1_snap.fits;15.4222;26469.7;17.5344;0
20160131083427643_TEST-R1_snap.fits;13.7165;26537.1;19.4242;0
20160131083555195_TEST-R1_met.fits;10.4571;26531.2;23.0835;0.0853333
20160131083527718_TEST-R1_snap.fits;16.681;26534.2;17.6298;0
20160131083709606_TEST-R1_met.fits;11.1834;26537.1;22.5293;0.0853333
20160131083627793_TEST-R1_snap.fits;16.8876;26510.7;14.1173;0
20160131083727867_TEST-R1_snap.fits;17.7796;26458;13.3166;0
20160131083827942_TEST-R1_snap.fits;15.7039;26502;11.0796;0
20160131084007867_TEST-R1_met.fits;14.0927;26519.5;28.4419;0.0853333
20160131084019558_TEST-R1_met.fits;14.5641;26499;34.7738;0.0853333
20160131083928017_TEST-R1_snap.fits;12.9574;26475.6;11.6443;0
20160131084100603_TEST-R1_met.fits;13.6013;26493.2;64.042;0.0853333
20160131084028091_TEST-R1_snap.fits;19.0081;26519.5;14.389;0
20160131084128166_TEST-R1_snap.fits;15.9708;26490.2;10.5901;0
20160131084248635_TEST-R1_met.fits;15.4011;26493.2;66.1989;0.170667
20160131084308774_TEST-R1_met.fits;13.005;26502;45.3913;0.170667
20160131084228241_TEST-R1_snap.fits;14.3519;26469.7;15.2996;0
20160131084328315_TEST-R1_snap.fits;14.6901;26513.7;11.5763;0
20160131084429073_TEST-R1_met.fits;13.4858;26487.3;33.5748;0.0853333
20160131084428390_TEST-R1_snap.fits;16.972;26502;14.5395;0
20160131084603537_TEST-R1_met.fits;12.9341;26507.8;30.8775;0.0853333
20160131084607718_TEST-R1_met.fits;9.24124;26502;19.0302;0.0853333
20160131084528465_TEST-R1_snap.fits;13.5141;26543;14.0661;0
20160131084628539_TEST-R1_snap.fits;12.7365;26484.4;12.5498;0
20160131084728614_TEST-R1_snap.fits;17.4528;26475.6;13.5565;0
20160131084920657_TEST-R1_met.fits;20.9452;26502;79.9749;0.426667
20160131084828689_TEST-R1_snap.fits;13.5617;26540;19.5519;0
20160131084928763_TEST-R1_snap.fits;16.5177;26460.9;17.7605;0
20160131085028838_TEST-R1_snap.fits;14.9861;26455.1;14.2773;0
20160131085128913_TEST-R1_snap.fits;15.1301;26519.5;11.7553;0
20160131085228987_TEST-R1_snap.fits;12.5446;26534.2;11.194;0
20160131085329062_TEST-R1_snap.fits;15.9242;26475.6;13.8764;0
20160131085429137_TEST-R1_snap.fits;15.0863;26522.5;9.94753;0
20160131085529211_TEST-R1_snap.fits;14.7799;26504.9;16.0186;0
20160131085702310_TEST-R1_met.fits;30.8579;26490.2;62.0947;0.0853333
20160131085629286_TEST-R1_snap.fits;14.6035;26490.2;16.8846;0
20160131085742331_TEST-R1_met.fits;13.873;26502;64.8012;0.341333
20160131085729361_TEST-R1_snap.fits;16.0463;26516.6;22.3379;0
20160131085924219_TEST-R1_met.fits;8.89307;26460.9;17.8991;0.0853333
20160131085829435_TEST-R1_snap.fits;12.6949;26449.2;14.8787;0
20160131085929510_TEST-R1_snap.fits;17.1948;26513.7;14.2869;0
