# file name; noise; peak f.; mag.; duration
20160131000052070_TEST-R1_met.fits;10.708;26496.1;22.5083;0.0853333
20160131000136614_TEST-R1_met.fits;16.5604;26490.2;37.717;0.0853333
20160131000049339_TEST-R1_snap.fits;15.7668;26493.2;13.0552;0
20160131000206481_TEST-R1_met.fits;10.8718;26522.5;22.6591;0.0853333
20160131000149414_TEST-R1_snap.fits;15.8545;26522.5;15.8392;0
20160131000249489_TEST-R1_snap.fits;17.7953;26545.9;13.5491;0
20160131000424294_TEST-R1_met.fits;23.8969;26493.2;52.0662;0.256
20160131000349563_TEST-R1_snap.fits;13.1474;26528.3;16.8999;0
20160131000515153_TEST-R1_met.fits;12.1967;26493.2;24.4316;0.0853333
20160131000449638_TEST-R1_snap.fits;19.1832;26545.9;16.2467;0
20160131000549713_TEST-R1_snap.fits;14.6834;26510.7;14.8953;0
20160131000649787_TEST-R1_snap.fits;12.2694;26469.7;18.4423;0
20160131000749862_TEST-R1_snap.fits;19.1828;26499;17.5698;0
20160131000849083_TEST-R1_met.fits;12.6878;26499;60.2779;0.170667
20160131000849937_TEST-R1_snap.fits;13.355;26513.7;8.33313;0
20160131000950011_TEST-R1_snap.fits;16.6223;26460.9;12.7977;0
20160131001050086_TEST-R1_snap.fits;16.2699;26519.5;22.2456;0
20160131001150161_TEST-R1_snap.fits;16.3772;26466.8;12.2095;0
20160131001301585_TEST-R1_met.fits;15.1182;26490.2;57.7645;0.0853333
20160131001250235_TEST-R1_snap.fits;13.0041;26543;12.4118;0
20160131001350310_TEST-R1_snap.fits;14.2185;26540;14.1265;0
20160131001450385_TEST-R1_snap.fits;16.6591;26475.6;12.1267;0
20160131001550459_TEST-R1_snap.fits;20.7621;26487.3;11.0815;0
20160131001717926_TEST-R1_met.fits;14.89;26472.7;32.2106;0.0853333
20160131001650534_TEST-R1_snap.fits;17.4967;26534.2;13.0509;0
20160131001750609_TEST-R1_snap.fits;14.6148;26504.9;12.2017;0
20160131001902545_TEST-R1_met.fits;11.1251;26478.5;24.8787;0.0853333
20160131001850683_TEST-R1_snap.fits;14.968;26493.2;12.2296;0
20160131001959121_TEST-R1_met.fits;9.17238;26496.1;21.7495;0.0853333
20160131002009787_TEST-R1_met.fits;10.9989;26478.5;25.1715;0.0853333
20160131001950758_TEST-R1_snap.fits;17.9256;26452.1;11.543;0
20160131002050833_TEST-R1_snap.fits;12.1422;26472.7;18.5828;0
20160131002150907_TEST-R1_snap.fits;21.9178;26481.4;13.0219;0
20160131002250982_TEST-R1_snap.fits;17.092;26513.7;13.5243;0
20160131002351057_TEST-R1_snap.fits;16.5694;26496.1;12.0787;0
20160131002529105_TEST-R1_met.fits;11.4477;26507.8;23.6404;0.0853333
20160131002542587_TEST-R1_met.fits;16.659;26504.9;52.1164;1.024
20160131002451131_TEST-R1_snap.fits;13.1165;26534.2;12.5132;0
20160131002551206_TEST-R1_snap.fits;16.5469;26472.7;15.1051;0
20160131002714918_TEST-R1_met.fits;15.399;26510.7;33.4212;0.0853333
20160131002651281_TEST-R1_snap.fits;18.4068;26487.3;10.4856;0
20160131002751270_TEST-R1_met.fits;15.2619;26507.8;55.9715;0.170667
20160131002845969_TEST-R1_met.fits;12.8119;26452.1;29.9253;0.0853333
20160131002751355_TEST-R1_snap.fits;16.2537;26522.5;16.5832;0
20160131002851430_TEST-R1_snap.fits;11.8751;26513.7;13.5646;0
20160131003037073_TEST-R1_met.fits;10.8777;26528.3;22.4466;0.0853333
20160131002951505_TEST-R1_snap.fits;19.4572;26493.2;16.1375;0
20160131003051579_TEST-R1_snap.fits;18.9233;26528.3;8.53426;0
20160131003151654_TEST-R1_snap.fits;14.4558;26478.5;8.41454;0
20160131003251729_TEST-R1_snap.fits;12.4024;26528.3;22.4242;0
20160131003351803_TEST-R1_snap.fits;16.1428;26472.7;16.775;0
20160131003506982_TEST-R1_met.fits;13.0086;26481.4;28.5122;0.0853333
20160131003451878_TEST-R1_snap.fits;13.9877;26458;15.9198;0
20160131003551953_TEST-R1_snap.fits;15.1848;26449.2;17.209;0
20160131003652027_TEST-R1_snap.fits;14.0499;26499;12.454;0
20160131003830331_TEST-R1_met.fits;14.0587;26499;37.0544;0.256
20160131003752102_TEST-R1_snap.fits;14.4348;26484.4;12.0288;0
20160131003852177_TEST-R1_snap.fits;15.0134;26507.8;10.7393;0
20160131003952251_TEST-R1_snap.fits;18.3452;26502;11.4562;0
20160131004059494_TEST-R1_met.fits;17.0723;26490.2;95.584;0.853333
20160131004052326_TEST-R1_snap.fits;18.1321;26481.4;15.5416;0
20160131004152401_TEST-R1_snap.fits;14.7398;26525.4;13.1097;0
20160131004252475_TEST-R1_snap.fits;13.6305;26490.2;20.3807;0
20160131004357499_TEST-R1_met.fits;15.0514;26472.7;33.909;0.0853333
20160131004404838_TEST-R1_met.fits;16.3577;26502;33.316;0.170667
20160131004352550_TEST-R1_snap.fits;14.707;26534.2;15.785;0
20160131004454929_TEST-R1_met.fits;11.1739;26522.5;23.0213;0.0853333
20160131004514555_TEST-R1_met.fits;14.0257;26502;31.3026;0.0853333
20160131004518993_TEST-R1_met.fits;13.9208;26469.7;28.4156;0.0853333
20160131004452625_TEST-R1_snap.fits;15.1214;26452.1;14.5521;0
20160131004552699_TEST-R1_snap.fits;15.7424;26472.7;13.2012;0
20160131004652774_TEST-R1_snap.fits;15.5341;26481.4;9.94123;0
20160131004758054_TEST-R1_met.fits;11.7569;26504.9;23.7389;0.0853333
20160131004752849_TEST-R1_snap.fits;16.3275;26543;10.0093;0
20160131004912123_TEST-R1_met.fits;15.1009;26493.2;155.992;1.19467
20160131004852923_TEST-R1_snap.fits;18.9921;26516.6;19.1051;0
20160131004952998_TEST-R1_snap.fits;14.0485;26516.6;15.6634;0
20160131005053073_TEST-R1_snap.fits;13.8927;26496.1;11.8626;0
20160131005153147_TEST-R1_snap.fits;16.2558;26472.7;13.1648;0
20160131005253222_TEST-R1_snap.fits;14.5819;26458;12.5543;0
20160131005353297_TEST-R1_snap.fits;18.7501;26475.6;12.4178;0
20160131005453371_TEST-R1_snap.fits;11.0909;26478.5;15.5398;0
20160131005616571_TEST-R1_met.fits;14.6971;26490.2;31.6605;0.0853333
20160131005553446_TEST-R1_snap.fits;13.6351;26534.2;15.6999;0
20160131005653521_TEST-R1_snap.fits;16.0667;26513.7;11.1213;0
20160131005752742_TEST-R1_met.fits;9.99553;26475.6;21.9212;0.0853333
20160131005753595_TEST-R1_snap.fits;17.4356;26540;13.4214;0
20160131005853670_TEST-R1_snap.fits;16.4306;26458;11.3867;0
20160131005953745_TEST-R1_snap.fits;13.2551;26472.7;14.2798;0
