# file name; noise; peak f.; mag.; duration
20160131210023270_TEST-R1_snap.fits;10.3001;26472.7;13.5774;0
20160131210123345_TEST-R1_snap.fits;16.8848;26472.7;13.1415;0
20160131210301819_TEST-R1_met.fits;14.8831;26504.9;36.914;0.0853333
20160131210223419_TEST-R1_snap.fits;14.7687;26545.9;16.7682;0
20160131210401979_TEST-R1_met.fits;11.2704;26510.7;22.5502;0.0853333
20160131210323494_TEST-R1_snap.fits;17.0219;26543;13.4539;0
20160131210423569_TEST-R1_snap.fits;13.2241;26449.2;15.1125;0
20160131210539174_TEST-R1_met.fits;14.3881;26516.6;54.9943;0.170667
20160131210523643_TEST-R1_snap.fits;17.7008;26516.6;11.5653;0
20160131210650939_TEST-R1_met.fits;11.6319;26466.8;24.468;0.0853333
20160131210623718_TEST-R1_snap.fits;15.9504;26545.9;16.195;0
20160131210723793_TEST-R1_snap.fits;14.3622;26484.4;16.3442;0
20160131210823867_TEST-R1_snap.fits;13.5542;26502;10.8652;0
20160131211000721_TEST-R1_met.fits;13.2621;26496.1;38.1586;0.0853333
20160131210923942_TEST-R1_snap.fits;16.2914;26496.1;14.6347;0
20160131211024017_TEST-R1_snap.fits;13.2823;26475.6;15.2435;0
20160131211124091_TEST-R1_snap.fits;15.0895;26481.4;13.5751;0
20160131211224166_TEST-R1_snap.fits;14.9775;26534.2;11.5362;0
20160131211326459_TEST-R1_met.fits;12.2601;26504.9;52.0309;0.170667
20160131211324241_TEST-R1_snap.fits;17.0685;26469.7;15.2842;0
20160131211424315_TEST-R1_snap.fits;16.2919;26466.8;14.8815;0
20160131211610555_TEST-R1_met.fits;13.279;26484.4;53.2052;0.256
20160131211524390_TEST-R1_snap.fits;20.0385;26534.2;14.2835;0
20160131211624465_TEST-R1_snap.fits;16.1393;26449.2;18.6025;0
20160131211724539_TEST-R1_snap.fits;16.6424;26475.6;17.3424;0
20160131211824614_TEST-R1_snap.fits;16.3512;26531.2;17.2178;0
20160131211924689_TEST-R1_snap.fits;19.4338;26545.9;13.949;0
20160131212024763_TEST-R1_snap.fits;14.6209;26493.2;14.957;0
20160131212124838_TEST-R1_snap.fits;13.187;26525.4;14.1781;0
20160131212224913_TEST-R1_snap.fits;10.6387;26496.1;20.3979;0
20160131212324987_TEST-R1_snap.fits;17.3983;26516.6;17.4567;0
20160131212425062_TEST-R1_snap.fits;15.7316;26478.5;12.7891;0
20160131212525137_TEST-R1_snap.fits;16.8321;26510.7;14.9063;0
20160131212631867_TEST-R1_met.fits;17.0506;26493.2;42.8173;0.170667
20160131212717009_TEST-R1_met.fits;13.8312;26510.7;27.6902;0.0853333
20160131212625211_TEST-R1_snap.fits;18.671;26469.7;11.3765;0
20160131212725286_TEST-R1_snap.fits;15.2877;26537.1;14.7767;0
20160131212825361_TEST-R1_snap.fits;17.5487;26537.1;12.041;0
20160131212958203_TEST-R1_met.fits;16.7814;26490.2;35.1431;0.0853333
20160131212925435_TEST-R1_snap.fits;18.5814;26481.4;12.9109;0
20160131213025510_TEST-R1_snap.fits;16.6653;26534.2;9.31665;0
20160131213125585_TEST-R1_snap.fits;17.0025;26452.1;13.8117;0
20160131213304145_TEST-R1_met.fits;16.4308;26504.9;93.9229;0.256
20160131213317286_TEST-R1_met.fits;13.6797;26466.8;27.5354;0.0853333
20160131213225659_TEST-R1_snap.fits;12.4364;26540;15.7681;0
20160131213325734_TEST-R1_snap.fits;14.8656;26545.9;17.4813;0
20160131213425809_TEST-R1_snap.fits;15.577;26528.3;18.4232;0
20160131213525883_TEST-R1_snap.fits;13.9154;26534.2;9.83971;0
20160131213625958_TEST-R1_snap.fits;16.362;26531.2;14.0968;0
20160131213726033_TEST-R1_snap.fits;15.9978;26463.9;15.1308;0
20160131213826107_TEST-R1_snap.fits;18.1113;26519.5;13.0613;0
20160131213926182_TEST-R1_snap.fits;12.7365;26490.2;9.63777;0
20160131214026257_TEST-R1_snap.fits;13.4537;26502;14.0417;0
20160131214127099_TEST-R1_met.fits;16.0148;26510.7;44.2936;0.170667
20160131214126331_TEST-R1_snap.fits;16.0748;26522.5;12.5113;0
20160131214226406_TEST-R1_snap.fits;13.5955;26543;11.8879;0
20160131214326481_TEST-R1_snap.fits;13.704;26487.3;12.9552;0
20160131214452070_TEST-R1_met.fits;12.6413;26499;27.5483;0.0853333
20160131214426555_TEST-R1_snap.fits;15.6722;26493.2;10.3818;0
20160131214531579_TEST-R1_met.fits;10.6517;26475.6;21.4005;0.0853333
20160131214621499_TEST-R1_met.fits;16.2288;26463.9;38.6368;0.170667
20160131214526630_TEST-R1_snap.fits;17.3536;26463.9;16.0213;0
20160131214626705_TEST-R1_snap.fits;12.6216;26528.3;12.2853;0
20160131214738299_TEST-R1_met.fits;13.8956;26496.1;77.3399;0.0853333
20160131214726779_TEST-R1_snap.fits;18.1268;26543;9.52289;0
20160131214918054_TEST-R1_met.fits;15.119;26502;54.8824;0.0853333
20160131214826854_TEST-R1_snap.fits;17.6725;26466.8;15.1194;0
20160131214946641_TEST-R1_met.fits;10.8222;26449.2;26.3567;0.0853333
20160131214926929_TEST-R1_snap.fits;13.8518;26449.2;13.0911;0
20160131215111718_TEST-R1_met.fits;10.0324;26449.2;20.3464;0.0853333
20160131215027003_TEST-R1_snap.fits;14.7379;26487.3;15.7184;0
20160131215140902_TEST-R1_met.fits;12.3042;26463.9;25.5408;0.0853333
20160131215127078_TEST-R1_snap.fits;17.3467;26478.5;9.06458;0
20160131215227153_TEST-R1_snap.fits;14.4229;26545.9;16.1294;0
20160131215346513_TEST-R1_met.fits;12.5058;26478.5;26.3039;0.0853333
20160131215327227_TEST-R1_snap.fits;14.5069;26525.4;13.0186;0
20160131215427302_TEST-R1_snap.fits;12.9085;26487.3;14.8187;0
20160131215527377_TEST-R1_snap.fits;14.4666;26499;11.6256;0
20160131215709606_TEST-R1_met.fits;15.4813;26493.2;33.303;0.0853333
20160131215627451_TEST-R1_snap.fits;14.3408;26545.9;14.0407;0
20160131215727526_TEST-R1_snap.fits;13.6892;26466.8;14.22;0
20160131215827601_TEST-R1_snap.fits;16.0099;26545.9;17.6476;0
20160131215927675_TEST-R1_snap.fits;18.4955;26478.5;11.9668;0
