# file name; noise; peak f.; mag.; duration
20160131160000870_TEST-R1_snap.fits;14.2372;26502;11.4777;0
20160131160100945_TEST-R1_snap.fits;17.1405;26481.4;10.7182;0
20160131160201019_TEST-R1_snap.fits;16.1665;26537.1;10.4988;0
20160131160301094_TEST-R1_snap.fits;12.9856;26519.5;16.1488;0
20160131160401169_TEST-R1_snap.fits;17.4519;26496.1;11.2695;0
20160131160552187_TEST-R1_met.fits;17.9576;26507.8;55.0029;0.170667
20160131160501243_TEST-R1_snap.fits;18.4216;26455.1;15.218;0
20160131160601318_TEST-R1_snap.fits;14.9287;26545.9;12.3356;0
20160131160659430_TEST-R1_met.fits;13.2058;26516.6;26.5319;0.0853333
20160131160727846_TEST-R1_met.fits;14.3883;26493.2;31.658;0.0853333
20160131160701393_TEST-R1_snap.fits;13.5739;26499;18.2351;0
20160131160801467_TEST-R1_snap.fits;13.7597;26531.2;17.357;0
20160131160901542_TEST-R1_snap.fits;14.156;26537.1;14.3504;0
20160131161001617_TEST-R1_snap.fits;12.3191;26460.9;12.369;0
20160131161102971_TEST-R1_met.fits;19.6918;26496.1;45.584;0.170667
20160131161142310_TEST-R1_met.fits;14.9857;26502;30.4331;0.0853333
20160131161101691_TEST-R1_snap.fits;13.8914;26522.5;16.5275;0
20160131161225915_TEST-R1_met.fits;15.5672;26496.1;36.6077;0.256
20160131161247078_TEST-R1_met.fits;12.014;26458;33.3766;0.0853333
20160131161201766_TEST-R1_snap.fits;15.1202;26472.7;8.56773;0
20160131161301243_TEST-R1_met.fits;15.2442;26510.7;251.504;0.853333
20160131161301841_TEST-R1_snap.fits;14.7537;26502;21.8274;0
20160131161401915_TEST-R1_snap.fits;16.1924;26540;13.0204;0
20160131161501990_TEST-R1_snap.fits;14.4536;26496.1;13.7339;0
20160131161647974_TEST-R1_met.fits;15.7158;26490.2;36.6388;0.0853333
20160131161602065_TEST-R1_snap.fits;17.7053;26452.1;19.2839;0
20160131161702139_TEST-R1_snap.fits;16.9254;26534.2;14.8344;0
20160131161802214_TEST-R1_snap.fits;13.0715;26502;15.3759;0
20160131161902289_TEST-R1_snap.fits;13.3306;26507.8;17.7786;0
20160131162002363_TEST-R1_snap.fits;17.4855;26534.2;13.6305;0
20160131162102438_TEST-R1_snap.fits;14.0538;26472.7;11.9262;0
20160131162202513_TEST-R1_snap.fits;16.7673;26537.1;11.0282;0
20160131162302587_TEST-R1_snap.fits;14.1539;26540;19.7045;0
20160131162402662_TEST-R1_snap.fits;15.5971;26452.1;16.168;0
20160131162502737_TEST-R1_snap.fits;16.2587;26458;13.0189;0
20160131162602811_TEST-R1_snap.fits;17.6249;26499;17.9773;0
20160131162723878_TEST-R1_met.fits;11.859;26458;23.952;0.0853333
20160131162727377_TEST-R1_met.fits;12.469;26540;25.9282;0.0853333
20160131162702886_TEST-R1_snap.fits;16.3205;26534.2;8.24534;0
20160131162802961_TEST-R1_snap.fits;12.0809;26522.5;10.9524;0
20160131162903035_TEST-R1_snap.fits;13.4567;26504.9;15.8703;0
20160131163003110_TEST-R1_snap.fits;12.4769;26504.9;14.5486;0
20160131163129638_TEST-R1_met.fits;17.5097;26496.1;40.0254;0.170667
20160131163139878_TEST-R1_met.fits;15.5186;26499;36.7083;0.170667
20160131163103185_TEST-R1_snap.fits;14.0916;26540;15.7431;0
20160131163203259_TEST-R1_snap.fits;15.0145;26493.2;17.0252;0
20160131163303334_TEST-R1_snap.fits;13.9916;26449.2;12.1519;0
20160131163403409_TEST-R1_snap.fits;16.197;26458;16.4728;0
20160131163503483_TEST-R1_snap.fits;20.2513;26537.1;11.5262;0
20160131163603558_TEST-R1_snap.fits;14.3555;26463.9;14.7085;0
20160131163703633_TEST-R1_snap.fits;11.1834;26490.2;11.9142;0
20160131163803707_TEST-R1_snap.fits;13.5979;26534.2;14.7341;0
20160131163912827_TEST-R1_met.fits;11.8135;26499;24.1075;0.0853333
20160131163903782_TEST-R1_snap.fits;16.3084;26493.2;9.96838;0
20160131164003857_TEST-R1_snap.fits;15.0692;26458;11.8605;0
20160131164103931_TEST-R1_snap.fits;16.4825;26502;15.0479;0
20160131164204006_TEST-R1_snap.fits;13.842;26537.1;12.5638;0
20160131164353318_TEST-R1_met.fits;14.7324;26496.1;48.2132;0.0853333
20160131164304081_TEST-R1_snap.fits;14.6046;26519.5;8.38905;0
20160131164404155_TEST-R1_snap.fits;15.7712;26469.7;9.69875;0
20160131164504230_TEST-R1_snap.fits;16.889;26449.2;17.8923;0
20160131164604305_TEST-R1_snap.fits;12.6159;26504.9;14.8482;0
20160131164704379_TEST-R1_snap.fits;15.6677;26493.2;15.4819;0
20160131164804454_TEST-R1_snap.fits;12.5828;26490.2;14.9137;0
20160131164904529_TEST-R1_snap.fits;12.4895;26522.5;20.9267;0
20160131165004603_TEST-R1_snap.fits;17.1588;26449.2;11.6097;0
20160131165148113_TEST-R1_met.fits;15.4025;26493.2;33.6628;0.0853333
20160131165104678_TEST-R1_snap.fits;13.0115;26452.1;10.9978;0
20160131165204753_TEST-R1_snap.fits;11.8523;26519.5;15.8591;0
20160131165304827_TEST-R1_snap.fits;18.6032;26493.2;15.825;0
20160131165409169_TEST-R1_met.fits;10.4707;26449.2;24.0553;0.0853333
20160131165404902_TEST-R1_snap.fits;20.426;26460.9;12.6962;0
20160131165504977_TEST-R1_snap.fits;14.2773;26525.4;11.3267;0
20160131165605051_TEST-R1_snap.fits;14.4351;26484.4;14.1014;0
20160131165705126_TEST-R1_snap.fits;14.7544;26531.2;16.6874;0
20160131165836006_TEST-R1_met.fits;11.7782;26502;24.7702;0.0853333
20160131165805201_TEST-R1_snap.fits;17.4454;26493.2;18.1015;0
20160131165905275_TEST-R1_snap.fits;13.6866;26496.1;16.7768;0
