# file name; noise; peak f.; mag.; duration
20160131090012433_TEST-R1_met.fits;14.0714;26481.4;30.471;0.0853333
20160131090029585_TEST-R1_snap.fits;16.3079;26499;20.6639;0
20160131090143313_TEST-R1_met.fits;12.9933;26507.8;31.1959;0.0853333
20160131090153638_TEST-R1_met.fits;9.03374;26502;20.2671;0.0853333
20160131090129659_TEST-R1_snap.fits;16.1333;26463.9;14.6687;0
20160131090229734_TEST-R1_snap.fits;14.6442;26487.3;16.7218;0
20160131090329809_TEST-R1_snap.fits;13.7748;26534.2;14.4927;0
20160131090450790_TEST-R1_met.fits;13.3966;26507.8;30.1775;0.0853333
20160131090515451_TEST-R1_met.fits;13.0681;26478.5;28.295;0.256
20160131090429883_TEST-R1_snap.fits;17.4714;26452.1;15.5374;0
20160131090602811_TEST-R1_met.fits;11.5858;26504.9;23.9207;0.0853333
20160131090607334_TEST-R1_met.fits;17.0739;26507.8;72.2381;0.0853333
20160131090529958_TEST-R1_snap.fits;13.8957;26516.6;16.7649;0
20160131090648891_TEST-R1_met.fits;11.9261;26525.4;87.6452;0.170667
20160131090630033_TEST-R1_snap.fits;14.8913;26513.7;14.0454;0
20160131090730107_TEST-R1_snap.fits;14.7262;26510.7;16.1562;0
20160131090830182_TEST-R1_snap.fits;11.5729;26540;15.2821;0
20160131090936486_TEST-R1_met.fits;14.3833;26502;45.1009;0.170667
20160131090930257_TEST-R1_snap.fits;12.2419;26531.2;8.20873;0
20160131091042107_TEST-R1_met.fits;15.9782;26510.7;36.3971;0.341333
20160131091102502_TEST-R1_met.fits;9.34358;26487.3;22.1164;0.0853333
20160131091030331_TEST-R1_snap.fits;16.6917;26469.7;14.5693;0
20160131091130406_TEST-R1_snap.fits;14.3842;26449.2;14.044;0
20160131091230481_TEST-R1_snap.fits;14.1774;26487.3;13.4304;0
20160131091402385_TEST-R1_met.fits;15.3638;26490.2;43.1988;0.170667
20160131091424059_TEST-R1_met.fits;12.483;26507.8;27.3451;0.0853333
20160131091330555_TEST-R1_snap.fits;15.243;26545.9;17.6565;0
20160131091430630_TEST-R1_snap.fits;18.8558;26460.9;12.6286;0
20160131091530705_TEST-R1_snap.fits;15.5057;26490.2;13.3583;0
20160131091630779_TEST-R1_snap.fits;15.006;26478.5;17.082;0
20160131091742886_TEST-R1_met.fits;17.1551;26472.7;67.7862;0.0853333
20160131091821798_TEST-R1_met.fits;13.1283;26499;30.1707;0.0853333
20160131091730854_TEST-R1_snap.fits;17.105;26519.5;11.2188;0
20160131091832721_TEST-R1_met.fits;10.2055;26475.6;20.6258;0.0853333
20160131091835963_TEST-R1_met.fits;12.2405;26510.7;27.6639;0.0853333
20160131091830929_TEST-R1_snap.fits;12.9191;26449.2;17.5918;0
20160131091931003_TEST-R1_snap.fits;18.5315;26484.4;13.8425;0
20160131092031078_TEST-R1_snap.fits;17.6006;26458;10.7483;0
20160131092131153_TEST-R1_snap.fits;11.9733;26513.7;13.4231;0
20160131092231227_TEST-R1_snap.fits;13.0942;26507.8;14.3042;0
20160131092329937_TEST-R1_met.fits;11.272;26507.8;23.0029;0.0853333
20160131092331302_TEST-R1_snap.fits;18.3938;26478.5;8.79604;0
20160131092431377_TEST-R1_snap.fits;16.112;26449.2;16.452;0
20160131092531451_TEST-R1_snap.fits;11.7523;26504.9;11.8787;0
20160131092652006_TEST-R1_met.fits;19.6858;26496.1;55.7305;0.170667
20160131092631526_TEST-R1_snap.fits;15.3242;26522.5;10.8182;0
20160131092804966_TEST-R1_met.fits;12.3897;26507.8;29.5693;0.0853333
20160131092817254_TEST-R1_met.fits;12.175;26490.2;27.2346;0.0853333
20160131092731601_TEST-R1_snap.fits;19.2442;26490.2;10.9582;0
20160131092831675_TEST-R1_snap.fits;15.8282;26507.8;16.971;0
20160131092931750_TEST-R1_snap.fits;16.5099;26522.5;17.7709;0
20160131093031825_TEST-R1_snap.fits;15.451;26455.1;14.2234;0
20160131093131899_TEST-R1_snap.fits;15.0693;26466.8;15.9735;0
20160131093243750_TEST-R1_met.fits;14.5801;26484.4;33.571;8.96
20160131093231974_TEST-R1_snap.fits;13.5718;26484.4;15.4252;0
20160131093332049_TEST-R1_snap.fits;14.8504;26516.6;12.1263;0
20160131093432123_TEST-R1_snap.fits;18.3402;26531.2;10.6749;0
20160131093535526_TEST-R1_met.fits;12.426;26516.6;26.0133;0.0853333
20160131093553531_TEST-R1_met.fits;12.0239;26510.7;26.9006;0.0853333
20160131093532198_TEST-R1_snap.fits;15.6707;26504.9;13.9739;0
20160131093631334_TEST-R1_met.fits;13.7531;26504.9;27.7252;0.0853333
20160131093632273_TEST-R1_snap.fits;11.6231;26460.9;17.7601;0
20160131093749329_TEST-R1_met.fits;14.7482;26466.8;40.0423;0.0853333
20160131093804177_TEST-R1_met.fits;11.9717;26510.7;24.2062;0.0853333
20160131093732347_TEST-R1_snap.fits;13.3969;26513.7;10.6347;0
20160131093846587_TEST-R1_met.fits;13.921;26525.4;31.3656;0.0853333
20160131093849318_TEST-R1_met.fits;14.3326;26513.7;43.1972;0.426667
20160131093832422_TEST-R1_snap.fits;17.4157;26525.4;15.6072;0
20160131093932497_TEST-R1_snap.fits;17.3787;26543;12.9822;0
20160131094032571_TEST-R1_snap.fits;13.1439;26534.2;16.6332;0
20160131094132646_TEST-R1_snap.fits;13.9498;26543;17.4694;0
20160131094232721_TEST-R1_snap.fits;16.5612;26466.8;10.5989;0
20160131094405478_TEST-R1_met.fits;14.1772;26507.8;79.5857;0.256
20160131094332795_TEST-R1_snap.fits;14.2296;26504.9;12.0971;0
20160131094447035_TEST-R1_met.fits;10.8841;26484.4;22.1187;0.0853333
20160131094432870_TEST-R1_snap.fits;14.2863;26487.3;13.3336;0
20160131094557521_TEST-R1_met.fits;13.6528;26499;30.7089;0.0853333
20160131094532945_TEST-R1_snap.fits;13.0135;26525.4;16.6007;0
20160131094705787_TEST-R1_met.fits;15.9854;26487.3;37.6113;0.170667
20160131094633019_TEST-R1_snap.fits;16.4824;26469.7;18.3442;0
20160131094733094_TEST-R1_snap.fits;13.9617;26458;12.5185;0
20160131094833169_TEST-R1_snap.fits;14.5798;26484.4;9.80102;0
20160131094933243_TEST-R1_snap.fits;15.4282;26519.5;10.5763;0
20160131095033318_TEST-R1_snap.fits;13.7636;26490.2;12.5045;0
20160131095133393_TEST-R1_snap.fits;14.89;26516.6;15.1769;0
20160131095233467_TEST-R1_snap.fits;14.7155;26513.7;10.7955;0
20160131095333542_TEST-R1_snap.fits;16.8712;26481.4;9.74131;0
20160131095453670_TEST-R1_met.fits;13.863;26496.1;45.9107;1.10933
20160131095526011_TEST-R1_met.fits;8.75488;26478.5;17.8601;0.0853333
20160131095433617_TEST-R1_snap.fits;10.5734;26458;15.2575;0
20160131095613713_TEST-R1_met.fits;9.01584;26449.2;19.4584;0.0853333
20160131095533691_TEST-R1_snap.fits;12.1541;26487.3;11.8566;0
20160131095632998_TEST-R1_met.fits;13.8575;26466.8;28.1594;0.170667
20160131095655867_TEST-R1_met.fits;13.3848;26490.2;51.6475;0.597333
20160131095633766_TEST-R1_snap.fits;15.0667;26502;10.6917;0
20160131095738534_TEST-R1_met.fits;13.5666;26504.9;48.2047;0.0853333
20160131095802342_TEST-R1_met.fits;15.4099;26499;106.488;0.256
20160131095733841_TEST-R1_snap.fits;13.569;26522.5;16.1727;0
20160131095844155_TEST-R1_met.fits;14.7326;26493.2;49.6006;0.170667
20160131095833915_TEST-R1_snap.fits;13.8617;26466.8;12.7695;0
20160131095935441_TEST-R1_met.fits;13.8173;26490.2;31.6814;0.170667
20160131095950033_TEST-R1_met.fits;8.91032;26449.2;18.8061;0.0853333
20160131095933990_TEST-R1_snap.fits;14.3597;26504.9;13.2823;0
