# file name; noise; peak f.; mag.; duration
20160131130047505_TEST-R1_snap.fits;11.4079;26504.9;15.1814;0
20160131130147579_TEST-R1_snap.fits;13.1291;26458;11.9464;0
20160131130247654_TEST-R1_snap.fits;14.1126;26455.1;13.6166;0
20160131130356006_TEST-R1_met.fits;9.57759;26537.1;20.2436;0.0853333
20160131130347729_TEST-R1_snap.fits;16.213;26537.1;15.8824;0
20160131130519206_TEST-R1_met.fits;12.8082;26493.2;289.158;0.426667
20160131130447803_TEST-R1_snap.fits;19.4933;26458;15.5668;0
20160131130547878_TEST-R1_snap.fits;14.6344;26475.6;12.4535;0
20160131130647953_TEST-R1_snap.fits;15.5233;26475.6;9.45637;0
20160131130804241_TEST-R1_met.fits;14.2967;26493.2;34.0796;0.0853333
20160131130748027_TEST-R1_snap.fits;15.62;26460.9;14.4172;0
20160131130848102_TEST-R1_snap.fits;15.5847;26540;11.2418;0
20160131130948177_TEST-R1_snap.fits;14.1787;26490.2;12.198;0
20160131131048251_TEST-R1_snap.fits;17.3146;26528.3;18.9163;0
20160131131148326_TEST-R1_snap.fits;13.1309;26543;18.9271;0
20160131131248401_TEST-R1_snap.fits;15.5167;26487.3;9.63084;0
20160131131348475_TEST-R1_snap.fits;14.9241;26452.1;14.0326;0
20160131131504849_TEST-R1_met.fits;15.511;26504.9;40.1041;0.170667
20160131131448550_TEST-R1_snap.fits;16.3554;26522.5;17.703;0
20160131131548625_TEST-R1_snap.fits;12.5795;26510.7;19.7366;0
20160131131648699_TEST-R1_snap.fits;16.0273;26510.7;10.4867;0
20160131131748774_TEST-R1_snap.fits;15.3597;26449.2;13.044;0
20160131131848849_TEST-R1_snap.fits;16.6576;26510.7;14.4926;0
20160131131948923_TEST-R1_snap.fits;13.2426;26493.2;14.6163;0
20160131132047974_TEST-R1_met.fits;10.239;26513.7;21.1108;0.0853333
20160131132048998_TEST-R1_snap.fits;17.2715;26528.3;13.5314;0
20160131132149073_TEST-R1_snap.fits;15.2955;26516.6;21.4485;0
20160131132249147_TEST-R1_snap.fits;14.623;26519.5;18.1778;0
20160131132406971_TEST-R1_met.fits;10.6865;26455.1;21.4867;0.0853333
20160131132349222_TEST-R1_snap.fits;14.8477;26490.2;9.70489;0
20160131132449297_TEST-R1_snap.fits;18.8358;26478.5;14.3672;0
20160131132551334_TEST-R1_met.fits;19.6884;26478.5;48.3355;0.0853333
20160131132609339_TEST-R1_met.fits;16.8372;26510.7;67.0803;0.938667
20160131132612411_TEST-R1_met.fits;15.3503;26496.1;30.7134;0.256
20160131132635110_TEST-R1_met.fits;13.2256;26475.6;55.7969;0.0853333
20160131132549371_TEST-R1_snap.fits;17.8378;26490.2;14.7486;0
20160131132649446_TEST-R1_snap.fits;12.4198;26458;10.1957;0
20160131132749521_TEST-R1_snap.fits;13.118;26502;11.0598;0
20160131132849595_TEST-R1_snap.fits;13.4844;26522.5;14.2538;0
20160131132949670_TEST-R1_snap.fits;17.0275;26513.7;12.1631;0
20160131133130619_TEST-R1_met.fits;10.2185;26481.4;21.6602;0.0853333
20160131133145809_TEST-R1_met.fits;9.72571;26513.7;21.7506;0.0853333
20160131133049745_TEST-R1_snap.fits;18.1953;26463.9;17.6336;0
20160131133149819_TEST-R1_snap.fits;12.2573;26487.3;9.86051;0
20160131133249894_TEST-R1_snap.fits;16.292;26478.5;19.9026;0
20160131133443985_TEST-R1_met.fits;14.8331;26502;30.1333;0.0853333
20160131133349969_TEST-R1_snap.fits;11.7777;26519.5;17.0945;0
20160131133450043_TEST-R1_snap.fits;15.7424;26531.2;11.3401;0
20160131133613755_TEST-R1_met.fits;14.503;26504.9;39.1096;0.256
20160131133550118_TEST-R1_snap.fits;16.1212;26545.9;11.9888;0
20160131133650193_TEST-R1_snap.fits;16.7734;26478.5;13.2504;0
20160131133750267_TEST-R1_snap.fits;14.3852;26513.7;9.53243;0
20160131133906129_TEST-R1_met.fits;17.6632;26487.3;41.4817;0.256
20160131133917734_TEST-R1_met.fits;10.0956;26534.2;22.5877;0.0853333
20160131133850342_TEST-R1_snap.fits;18.6409;26466.8;12.4199;0
20160131134012518_TEST-R1_met.fits;13.7317;26504.9;31.7133;13.3973
20160131133950417_TEST-R1_snap.fits;14.1349;26513.7;13.96;0
20160131134050491_TEST-R1_snap.fits;17.7978;26455.1;14.7515;0
20160131134228881_TEST-R1_met.fits;10.0882;26525.4;21.2189;0.0853333
20160131134150566_TEST-R1_snap.fits;13.9068;26463.9;14.899;0
20160131134250641_TEST-R1_snap.fits;15.2106;26475.6;11.0413;0
20160131134350715_TEST-R1_snap.fits;16.1582;26463.9;10.004;0
20160131134450790_TEST-R1_snap.fits;17.8978;26463.9;15.8179;0
20160131134606651_TEST-R1_met.fits;13.8921;26499;51.3072;0.170667
20160131134550865_TEST-R1_snap.fits;17.5059;26463.9;17.7617;0
20160131134650939_TEST-R1_snap.fits;15.0468;26484.4;14.8936;0
20160131134758950_TEST-R1_met.fits;15.249;26493.2;32.0792;0.0853333
20160131134814310_TEST-R1_met.fits;15.5937;26499;49.719;0.0853333
20160131134821905_TEST-R1_met.fits;13.9722;26449.2;32.8004;0.0853333
20160131134751014_TEST-R1_snap.fits;17.3045;26466.8;13.4789;0
20160131134851089_TEST-R1_snap.fits;13.1003;26496.1;9.03257;0
20160131135019579_TEST-R1_met.fits;14.3085;26478.5;36.2558;0.0853333
20160131135029393_TEST-R1_met.fits;10.0821;26545.9;21.0549;0.0853333
20160131134951163_TEST-R1_snap.fits;14.4713;26487.3;12.9417;0
20160131135057126_TEST-R1_met.fits;12.1538;26534.2;25.3336;0.0853333
20160131135051238_TEST-R1_snap.fits;16.4185;26510.7;15.3732;0
20160131135151313_TEST-R1_snap.fits;15.6996;26481.4;12.9814;0
20160131135251387_TEST-R1_snap.fits;17.7617;26540;11.5831;0
20160131135351462_TEST-R1_snap.fits;12.8443;26490.2;12.4495;0
20160131135451537_TEST-R1_snap.fits;13.7988;26504.9;10.1142;0
20160131135551611_TEST-R1_snap.fits;17.6119;26487.3;15.2477;0
20160131135651686_TEST-R1_snap.fits;16.9164;26469.7;15.6976;0
20160131135803537_TEST-R1_met.fits;16.0762;26507.8;32.3542;0.0853333
20160131135751761_TEST-R1_snap.fits;13.5389;26449.2;11.0244;0
20160131135924859_TEST-R1_met.fits;11.3221;26543;26.7832;0.0853333
20160131135945339_TEST-R1_met.fits;16.3771;26502;36.8004;0.170667
20160131135851835_TEST-R1_snap.fits;18.3456;26534.2;13.6001;0
20160131135951910_TEST-R1_snap.fits;13.7827;26481.4;12.9366;0
