# file name; noise; peak f.; mag.; duration
20180103110054084_CIIRC-R1_snap.fits;0.487813;26515.1;0.442787;0
20180103110154159_CIIRC-R1_snap.fits;0.386877;26516.6;0.407832;0
20180103110254234_CIIRC-R1_snap.fits;0.516533;26534.2;0.355438;0
20180103110354308_CIIRC-R1_snap.fits;0.391433;26537.1;0.304626;0
20180103110454383_CIIRC-R1_snap.fits;0.351616;26463.9;0.343656;0
20180103110554458_CIIRC-R1_snap.fits;0.453896;26466.8;0.316038;0
20180103110654532_CIIRC-R1_snap.fits;0.465722;26477.1;0.368914;0
20180103110754607_CIIRC-R1_snap.fits;0.380512;26484.4;0.42623;0
20180103110854682_CIIRC-R1_snap.fits;0.432147;26543;0.387282;0
20180103110954756_CIIRC-R1_snap.fits;0.443377;26545.9;0.452537;0
20180103111054831_CIIRC-R1_snap.fits;0.48267;26482.9;0.385002;0
20180103111154906_CIIRC-R1_snap.fits;0.398617;26544.4;0.438396;0
20180103111254980_CIIRC-R1_snap.fits;0.444248;26545.9;0.324909;0
20180103111355055_CIIRC-R1_snap.fits;0.398012;26500.5;0.345834;0
20180103111455130_CIIRC-R1_snap.fits;0.466561;26523.9;0.359061;0
20180103111555204_CIIRC-R1_snap.fits;0.451876;26531.2;0.376526;0
20180103111655279_CIIRC-R1_snap.fits;0.453232;26484.4;0.273327;0
20180103111755354_CIIRC-R1_snap.fits;0.447242;26478.5;0.365685;0
20180103111855428_CIIRC-R1_snap.fits;0.377618;26515.1;0.283257;0
20180103111955503_CIIRC-R1_snap.fits;0.439744;26540;0.383839;0
20180103112055578_CIIRC-R1_snap.fits;0.450185;26537.1;0.430516;0
20180103112155652_CIIRC-R1_snap.fits;0.467653;26537.1;0.285891;0
20180103112255727_CIIRC-R1_snap.fits;0.422681;26488.8;0.38301;0
20180103112355802_CIIRC-R1_snap.fits;0.467555;26494.6;0.335542;0
20180103112455876_CIIRC-R1_snap.fits;0.372691;26499;0.290284;0
20180103112555951_CIIRC-R1_snap.fits;0.41373;26507.8;0.304628;0
20180103112656026_CIIRC-R1_snap.fits;0.386657;26477.1;0.498529;0
20180103112756100_CIIRC-R1_snap.fits;0.419582;26462.4;0.301705;0
20180103112856175_CIIRC-R1_snap.fits;0.499425;26453.6;0.448846;0
20180103112956250_CIIRC-R1_snap.fits;0.436409;26491.7;0.339338;0
20180103113056324_CIIRC-R1_snap.fits;0.443347;26547.4;0.397366;0
20180103113156399_CIIRC-R1_snap.fits;0.480235;26500.5;0.391229;0
20180103113256474_CIIRC-R1_snap.fits;0.415229;26478.5;0.359576;0
20180103113356548_CIIRC-R1_snap.fits;0.409486;26453.6;0.349684;0
20180103113456623_CIIRC-R1_snap.fits;0.487917;26493.2;0.435329;0
20180103113556698_CIIRC-R1_snap.fits;0.395611;26484.4;0.385059;0
20180103113656772_CIIRC-R1_snap.fits;0.45177;26452.1;0.388509;0
20180103113756847_CIIRC-R1_snap.fits;0.349966;26545.9;0.42664;0
20180103113856922_CIIRC-R1_snap.fits;0.451528;26450.7;0.450393;0
20180103113956996_CIIRC-R1_snap.fits;0.407713;26537.1;0.429878;0
20180103114057071_CIIRC-R1_snap.fits;0.436318;26507.8;0.393094;0
20180103114157146_CIIRC-R1_snap.fits;0.412703;26462.4;0.36961;0
20180103114257220_CIIRC-R1_snap.fits;0.48035;26478.5;0.394251;0
20180103114357295_CIIRC-R1_snap.fits;0.398729;26502;0.440746;0
20180103114457370_CIIRC-R1_snap.fits;0.45408;26516.6;0.238317;0
20180103114557444_CIIRC-R1_snap.fits;0.369697;26485.8;0.443087;0
20180103114657519_CIIRC-R1_snap.fits;0.435935;26518.1;0.445343;0
20180103114757594_CIIRC-R1_snap.fits;0.392797;26506.3;0.419541;0
20180103114857668_CIIRC-R1_snap.fits;0.42163;26449.2;0.3586;0
20180103114957743_CIIRC-R1_snap.fits;0.46286;26518.1;0.508171;0
20180103115057818_CIIRC-R1_snap.fits;0.396541;26478.5;0.353081;0
20180103115157892_CIIRC-R1_snap.fits;0.318661;26518.1;0.449172;0
20180103115257967_CIIRC-R1_snap.fits;0.416676;26468.3;0.407212;0
20180103115358042_CIIRC-R1_snap.fits;0.416771;26499;0.359026;0
20180103115458116_CIIRC-R1_snap.fits;0.449328;26532.7;0.332067;0
20180103115558191_CIIRC-R1_snap.fits;0.456311;26518.1;0.435875;0
20180103115658266_CIIRC-R1_snap.fits;0.371579;26472.7;0.320504;0
20180103115758340_CIIRC-R1_snap.fits;0.461632;26450.7;0.38871;0
20180103115858415_CIIRC-R1_snap.fits;0.460605;26456.5;0.342187;0
20180103115958490_CIIRC-R1_snap.fits;0.426415;26506.3;0.437009;0
