# file name; noise; peak f.; mag.; duration
20180103060031684_CIIRC-R1_snap.fits;0.391569;26484.4;0.421777;0
20180103060131759_CIIRC-R1_snap.fits;0.40455;26545.9;0.342932;0
20180103060231834_CIIRC-R1_snap.fits;0.447684;26523.9;0.367823;0
20180103060331908_CIIRC-R1_snap.fits;0.494384;26516.6;0.305716;0
20180103060431983_CIIRC-R1_snap.fits;0.384883;26513.7;0.370948;0
20180103060532058_CIIRC-R1_snap.fits;0.375098;26450.7;0.377831;0
20180103060632132_CIIRC-R1_snap.fits;0.484777;26472.7;0.485962;0
20180103060732207_CIIRC-R1_snap.fits;0.452538;26491.7;0.354404;0
20180103060832282_CIIRC-R1_snap.fits;0.380856;26537.1;0.394608;0
20180103060932356_CIIRC-R1_snap.fits;0.447273;26456.5;0.444196;0
20180103061032431_CIIRC-R1_snap.fits;0.476431;26474.1;0.392845;0
20180103061132506_CIIRC-R1_snap.fits;0.385162;26471.2;0.339677;0
20180103061232580_CIIRC-R1_snap.fits;0.383575;26471.2;0.391208;0
20180103061332655_CIIRC-R1_snap.fits;0.425373;26513.7;0.358076;0
20180103061432730_CIIRC-R1_snap.fits;0.39652;26509.3;0.428099;0
20180103061532804_CIIRC-R1_snap.fits;0.417582;26510.7;0.370332;0
20180103061632879_CIIRC-R1_snap.fits;0.430828;26503.4;0.390301;0
20180103061732954_CIIRC-R1_snap.fits;0.470532;26462.4;0.44151;0
20180103061833028_CIIRC-R1_snap.fits;0.465398;26494.6;0.400207;0
20180103061933103_CIIRC-R1_snap.fits;0.425274;26493.2;0.316757;0
20180103062033178_CIIRC-R1_snap.fits;0.465022;26491.7;0.32535;0
20180103062133252_CIIRC-R1_snap.fits;0.39725;26468.3;0.279445;0
20180103062233327_CIIRC-R1_snap.fits;0.374223;26455.1;0.428506;0
20180103062333402_CIIRC-R1_snap.fits;0.376988;26547.4;0.393087;0
20180103062433476_CIIRC-R1_snap.fits;0.453042;26460.9;0.526552;0
20180103062533551_CIIRC-R1_snap.fits;0.420341;26503.4;0.343693;0
20180103062633626_CIIRC-R1_snap.fits;0.427082;26538.6;0.479412;0
20180103062733700_CIIRC-R1_snap.fits;0.430295;26474.1;0.315869;0
20180103062833775_CIIRC-R1_snap.fits;0.403043;26462.4;0.324148;0
20180103062933850_CIIRC-R1_snap.fits;0.512844;26521;0.438304;0
20180103063033924_CIIRC-R1_snap.fits;0.427503;26512.2;0.374161;0
20180103063133999_CIIRC-R1_snap.fits;0.438823;26458;0.315601;0
20180103063234074_CIIRC-R1_snap.fits;0.4111;26449.2;0.37663;0
20180103063334148_CIIRC-R1_snap.fits;0.49181;26471.2;0.401243;0
20180103063434223_CIIRC-R1_snap.fits;0.446913;26547.4;0.413584;0
20180103063534298_CIIRC-R1_snap.fits;0.432744;26544.4;0.378928;0
20180103063634372_CIIRC-R1_snap.fits;0.448164;26531.2;0.371158;0
20180103063734447_CIIRC-R1_snap.fits;0.379296;26532.7;0.451926;0
20180103063834522_CIIRC-R1_snap.fits;0.42284;26468.3;0.31181;0
20180103063934596_CIIRC-R1_snap.fits;0.416276;26531.2;0.354068;0
20180103064034671_CIIRC-R1_snap.fits;0.368979;26484.4;0.427675;0
20180103064134746_CIIRC-R1_snap.fits;0.432731;26485.8;0.307994;0
20180103064234820_CIIRC-R1_snap.fits;0.431087;26450.7;0.361554;0
20180103064334895_CIIRC-R1_snap.fits;0.408341;26506.3;0.342121;0
20180103064434970_CIIRC-R1_snap.fits;0.428474;26531.2;0.441705;0
20180103064535044_CIIRC-R1_snap.fits;0.480806;26523.9;0.337995;0
20180103064635119_CIIRC-R1_snap.fits;0.396829;26538.6;0.31712;0
20180103064735194_CIIRC-R1_snap.fits;0.427625;26523.9;0.457171;0
20180103064835268_CIIRC-R1_snap.fits;0.475228;26503.4;0.410924;0
20180103064935343_CIIRC-R1_snap.fits;0.526502;26477.1;0.354653;0
20180103065035418_CIIRC-R1_snap.fits;0.435113;26522.5;0.424455;0
20180103065135492_CIIRC-R1_snap.fits;0.457333;26506.3;0.40635;0
20180103065235567_CIIRC-R1_snap.fits;0.422177;26459.5;0.350143;0
20180103065335642_CIIRC-R1_snap.fits;0.46671;26478.5;0.469184;0
20180103065435716_CIIRC-R1_snap.fits;0.454109;26507.8;0.398124;0
20180103065535791_CIIRC-R1_snap.fits;0.472174;26504.9;0.273984;0
20180103065635866_CIIRC-R1_snap.fits;0.503555;26458;0.374958;0
20180103065735940_CIIRC-R1_snap.fits;0.429509;26471.2;0.208817;0
20180103065836015_CIIRC-R1_snap.fits;0.40779;26458;0.368636;0
20180103065936090_CIIRC-R1_snap.fits;0.471264;26466.8;0.318566;0
