# file name; noise; peak f.; mag.; duration
20180103190029850_CIIRC-R1_snap.fits;0.432327;26534.2;0.32769;0
20180103190129924_CIIRC-R1_snap.fits;0.458827;26532.7;0.347861;0
20180103190229999_CIIRC-R1_snap.fits;0.487302;26499;0.446269;0
20180103190330074_CIIRC-R1_snap.fits;0.468312;26512.2;0.348458;0
20180103190430148_CIIRC-R1_snap.fits;0.448419;26452.1;0.436415;0
20180103190530223_CIIRC-R1_snap.fits;0.382576;26515.1;0.378094;0
20180103190630298_CIIRC-R1_snap.fits;0.429446;26465.3;0.430916;0
20180103190730372_CIIRC-R1_snap.fits;0.456278;26463.9;0.362519;0
20180103190830447_CIIRC-R1_snap.fits;0.39207;26481.4;0.331577;0
20180103190930522_CIIRC-R1_snap.fits;0.414623;26499;0.258205;0
20180103191030596_CIIRC-R1_snap.fits;0.401466;26490.2;0.364735;0
20180103191130671_CIIRC-R1_snap.fits;0.416444;26453.6;0.417315;0
20180103191230746_CIIRC-R1_snap.fits;0.46424;26452.1;0.427619;0
20180103191330820_CIIRC-R1_snap.fits;0.506921;26526.9;0.307396;0
20180103191430895_CIIRC-R1_snap.fits;0.394519;26459.5;0.448127;0
20180103191530970_CIIRC-R1_snap.fits;0.418107;26474.1;0.467929;0
20180103191631044_CIIRC-R1_snap.fits;0.43373;26540;0.305467;0
20180103191731119_CIIRC-R1_snap.fits;0.401089;26480;0.399354;0
20180103191831194_CIIRC-R1_snap.fits;0.372411;26487.3;0.446556;0
20180103191931268_CIIRC-R1_snap.fits;0.392438;26452.1;0.397716;0
20180103192031343_CIIRC-R1_snap.fits;0.449202;26471.2;0.386604;0
20180103192131418_CIIRC-R1_snap.fits;0.412748;26469.7;0.33274;0
20180103192231492_CIIRC-R1_snap.fits;0.42691;26482.9;0.380092;0
20180103192331567_CIIRC-R1_snap.fits;0.418805;26481.4;0.440791;0
20180103192431642_CIIRC-R1_snap.fits;0.425889;26512.2;0.35767;0
20180103192531716_CIIRC-R1_snap.fits;0.378769;26485.8;0.486022;0
20180103192631791_CIIRC-R1_snap.fits;0.43109;26525.4;0.446007;0
20180103192731866_CIIRC-R1_snap.fits;0.427586;26494.6;0.568518;0
20180103192831940_CIIRC-R1_snap.fits;0.786576;26494.6;0.618417;0
20180103192932015_CIIRC-R1_snap.fits;0.908673;26455.1;0.531746;0
20180103193032090_CIIRC-R1_snap.fits;0.512808;26471.2;0.35417;0
20180103193132164_CIIRC-R1_snap.fits;0.908376;26459.5;0.369747;0
20180103193232239_CIIRC-R1_snap.fits;0.461106;26534.2;0.354566;0
20180103193332314_CIIRC-R1_snap.fits;0.389164;26510.7;0.405844;0
20180103193432388_CIIRC-R1_snap.fits;0.405009;26485.8;0.438767;0
20180103193532463_CIIRC-R1_snap.fits;0.402099;26510.7;0.304017;0
20180103193632538_CIIRC-R1_snap.fits;0.47806;26521;0.41098;0
20180103193732612_CIIRC-R1_snap.fits;0.472213;26507.8;0.303087;0
20180103193832687_CIIRC-R1_snap.fits;0.446625;26469.7;0.396286;0
20180103193932762_CIIRC-R1_snap.fits;0.426682;26513.7;0.43635;0
20180103194032836_CIIRC-R1_snap.fits;0.466657;26510.7;0.30993;0
20180103194132911_CIIRC-R1_snap.fits;0.4734;26472.7;0.335613;0
20180103194232986_CIIRC-R1_snap.fits;0.444426;26535.6;0.364032;0
20180103194333060_CIIRC-R1_snap.fits;0.471249;26460.9;0.450195;0
20180103194433135_CIIRC-R1_snap.fits;0.517498;26528.3;0.385841;0
20180103194533210_CIIRC-R1_snap.fits;0.455952;26532.7;0.406477;0
20180103194633284_CIIRC-R1_snap.fits;0.422637;26449.2;0.350358;0
20180103194733359_CIIRC-R1_snap.fits;0.410247;26462.4;0.360713;0
20180103194833434_CIIRC-R1_snap.fits;0.448533;26468.3;0.529152;0
20180103194933508_CIIRC-R1_snap.fits;0.449462;26537.1;0.379278;0
20180103195033583_CIIRC-R1_snap.fits;0.44716;26484.4;0.39815;0
20180103195133658_CIIRC-R1_snap.fits;0.421409;26487.3;0.339639;0
20180103195233732_CIIRC-R1_snap.fits;0.447787;26460.9;0.364722;0
20180103195333807_CIIRC-R1_snap.fits;0.380046;26472.7;0.380749;0
20180103195433882_CIIRC-R1_snap.fits;0.446059;26485.8;0.392529;0
20180103195533956_CIIRC-R1_snap.fits;0.343765;26490.2;0.43135;0
20180103195634031_CIIRC-R1_snap.fits;0.411211;26453.6;0.459582;0
20180103195734106_CIIRC-R1_snap.fits;0.415448;26460.9;0.379901;0
20180103195834180_CIIRC-R1_snap.fits;0.406343;26518.1;0.332058;0
20180103195934255_CIIRC-R1_snap.fits;0.417446;26488.8;0.428545;0
