#timestamp,LO_Frequency,Hit,StdDev 
1514937615.1,286046999.5,N
1514937635.8,286046995.4,N
1514937655.7,286046997.6,N
1514937675.5,286046999.1,N
1514937695.3,286046997.2,N
1514937715.2,286046997.4,N
1514937735.9,286046992.0,Y
1514937755.7,286046997.8,P
1514937775.6,286046995.5,P
1514937795.4,286046997.0,N
1514937815.2,286046999.6,N
1514937835.1,286046996.7,N
1514937836.0,286046996.7,N
1514937855.8,286047000.2,N
1514937875.6,286046996.6,N
1514937895.4,286046997.5,N
1514937915.3,286046994.9,Y
1514937935.1,286047000.2,P
1514937955.8,286047000.7,N
1514937975.7,286046999.3,N
1514937995.5,286046999.3,N
1514938015.3,286046996.5,Y
1514938035.2,286046998.7,P
1514938055.0,286046996.5,P
1514938055.9,286046996.5,N
1514938075.8,286046995.5,Y
1514938095.6,286046995.1,P
1514938115.4,286046997.9,N
1514938135.2,286046996.8,N
1514938155.1,286046999.0,N
1514938156.0,286046999.0,N
1514938175.8,286046996.5,N
1514938195.6,286046998.9,N
1514938215.5,286046998.9,N
1514938235.3,286046995.1,Y
1514938255.1,286046998.1,P
1514938275.9,286046999.7,N
1514938295.7,286047004.2,P
1514938315.6,286047001.8,N
1514938335.4,286047002.9,N
1514938355.2,286047003.9,N
1514938375.0,286047003.5,N
1514938376.0,286047003.5,N
1514938395.8,286046999.8,N
1514938415.6,286047001.0,N
1514938435.4,286046997.8,N
1514938455.3,286046997.4,N
1514938475.1,286046997.7,N
1514938495.8,286047001.0,N
1514938515.7,286047002.6,N
1514938535.5,286047000.2,N
1514938555.3,286046998.9,N
1514938575.2,286047001.1,N
1514938595.9,286046999.4,N
1514938615.7,286046995.3,N
1514938635.6,286046994.7,N
1514938655.4,286046990.4,Y
1514938675.2,286046990.6,P
1514938695.1,286046991.8,N
1514938696.0,286046991.8,N
1514938715.8,286046992.7,N
1514938735.6,286046996.4,N
1514938755.5,286046996.1,N
1514938775.3,286046994.6,N
1514938795.1,286046994.5,N
1514938815.8,286046992.2,N
1514938835.7,286046994.6,N
1514938855.5,286046997.7,N
1514938875.3,286046997.9,N
1514938895.2,286046997.8,N
1514938915.9,286046996.4,N
1514938935.7,286046991.7,Y
1514938955.6,286047000.0,P
1514938975.4,286047000.5,N
1514938995.2,286046998.6,N
1514939015.1,286046996.8,N
1514939016.0,286046996.8,N
1514939035.8,286046995.6,N
1514939055.6,286046995.6,N
1514939075.5,286046995.8,N
1514939095.3,286046995.8,N
1514939115.1,286046996.9,N
1514939135.9,286046997.0,N
1514939155.7,286046999.1,N
1514939175.5,286046997.5,N
1514939195.3,286046996.6,N
1514939215.2,286046997.4,N
1514939235.9,286046993.5,Y
1514939255.7,286046999.4,P
1514939275.6,286046999.6,N
1514939295.4,286047000.9,N
1514939315.2,286046999.5,N
1514939335.1,286046998.7,N
1514939336.0,286046998.7,N
1514939355.8,286046997.8,N
1514939375.6,286046998.0,N
1514939395.5,286046995.1,Y
1514939415.3,286046999.5,P
1514939435.1,286047002.7,P
1514939455.9,286047002.1,N
1514939475.7,286047001.5,N
1514939495.5,286047006.7,Y
1514939515.4,286047007.5,P
1514939535.2,286047003.5,N
1514939555.0,286047005.8,N
1514939555.9,286047005.8,N
1514939575.8,286047005.0,N
1514939595.6,286047005.7,N
1514939615.4,286047004.8,N
1514939635.2,286047001.9,N
1514939655.1,286047002.3,N
1514939656.0,286047002.3,N
1514939675.8,286047002.1,N
1514939695.6,286047002.3,N
1514939715.5,286047000.5,N
1514939735.3,286046999.5,N
1514939755.1,286046997.1,N
1514939775.9,286046999.8,N
1514939795.7,286047001.9,N
1514939815.5,286047005.9,N
1514939835.4,286047008.2,Y
1514939855.2,286047013.9,P
1514939875.0,286047013.7,N
1514939875.9,286047013.7,N
1514939895.8,286047018.4,Y
1514939915.6,286047008.2,P
1514939935.4,286047012.4,P
1514939955.3,286047011.6,P
1514939975.1,286047020.6,Y
1514939995.8,286047013.7,P
1514940015.7,286047009.3,P
1514940035.5,286047011.1,P
1514940055.3,286047016.6,Y
1514940075.2,286047007.6,P
1514940095.9,286047009.2,P
1514940115.7,286047010.0,P
1514940135.6,286047009.5,Y
1514940155.4,286047000.9,P
1514940175.2,286047000.5,N
1514940195.1,286046998.4,N
1514940196.0,286046998.4,N
1514940215.8,286046998.8,N
1514940235.6,286046999.4,N
1514940255.5,286046996.5,N
1514940275.3,286046996.6,N
1514940295.1,286047001.0,N
1514940315.9,286046996.6,N
1514940335.7,286046995.1,N
1514940355.5,286046994.3,N
1514940375.3,286046989.0,N
1514940395.2,286046989.8,N
1514940415.0,286046988.4,N
1514940415.9,286046988.4,N
1514940435.7,286046987.8,N
1514940455.6,286046987.0,N
1514940475.4,286046987.4,N
1514940495.2,286046989.5,N
1514940515.1,286046987.2,N
1514940516.0,286046987.2,N
1514940535.8,286046987.3,N
1514940555.6,286046987.6,N
1514940575.5,286046989.6,N
1514940595.3,286046989.8,N
1514940615.1,286046989.6,N
1514940635.9,286046988.7,N
1514940655.7,286046989.4,N
1514940675.5,286046991.3,N
1514940695.4,286046990.8,N
1514940715.2,286046995.3,N
1514940735.0,286046999.1,N
1514940735.9,286046999.1,N
1514940755.8,286046995.0,N
1514940775.6,286046996.1,N
1514940795.4,286046993.9,N
1514940815.3,286046996.4,N
1514940835.1,286046995.7,N
1514940836.0,286046995.7,N
1514940855.8,286046994.0,N
1514940875.6,286046993.3,N
1514940895.5,286046996.0,N
1514940915.3,286046995.9,N
1514940935.1,286046997.0,N
1514940955.9,286046996.6,N
1514940975.7,286046997.7,N
1514940995.5,286046996.4,N
1514941015.4,286046992.3,N
1514941035.2,286046995.1,N
1514941055.0,286046997.0,N
1514941055.9,286046997.0,N
1514941075.8,286046999.1,N
1514941095.6,286046998.7,N
1514941115.4,286046998.7,N
1514941135.3,286046995.4,N
1514941155.1,286046997.3,N
1514941156.0,286046997.3,N
1514941175.8,286046996.0,N
1514941195.7,286046988.9,Y
