# file name; noise; peak f.; mag.; duration
20180103080040644_CIIRC-R1_snap.fits;0.52827;26522.5;0.321834;0
20180103080140719_CIIRC-R1_snap.fits;0.37661;26460.9;0.36508;0
20180103080240794_CIIRC-R1_snap.fits;0.388537;26449.2;0.468107;0
20180103080340868_CIIRC-R1_snap.fits;0.42571;26474.1;0.370883;0
20180103080440943_CIIRC-R1_snap.fits;0.430891;26532.7;0.329972;0
20180103080541018_CIIRC-R1_snap.fits;0.360478;26545.9;0.374784;0
20180103080641092_CIIRC-R1_snap.fits;0.371862;26462.4;0.329206;0
20180103080741167_CIIRC-R1_snap.fits;0.443193;26537.1;0.476356;0
20180103080841242_CIIRC-R1_snap.fits;0.41061;26502;0.348719;0
20180103080941316_CIIRC-R1_snap.fits;0.415261;26487.3;0.366117;0
20180103081041391_CIIRC-R1_snap.fits;0.357047;26535.6;0.352634;0
20180103081141466_CIIRC-R1_snap.fits;0.430857;26453.6;0.331727;0
20180103081241540_CIIRC-R1_snap.fits;0.423483;26455.1;0.404477;0
20180103081341615_CIIRC-R1_snap.fits;0.436056;26510.7;0.386083;0
20180103081441690_CIIRC-R1_snap.fits;0.388582;26534.2;0.434119;0
20180103081541764_CIIRC-R1_snap.fits;0.448903;26472.7;0.410305;0
20180103081641839_CIIRC-R1_snap.fits;0.372313;26480;0.440146;0
20180103081741914_CIIRC-R1_snap.fits;0.430073;26456.5;0.367004;0
20180103081841988_CIIRC-R1_snap.fits;0.407079;26512.2;0.390671;0
20180103081942063_CIIRC-R1_snap.fits;0.463053;26540;0.472922;0
20180103082042138_CIIRC-R1_snap.fits;0.407133;26523.9;0.451397;0
20180103082142212_CIIRC-R1_snap.fits;0.458077;26544.4;0.397643;0
20180103082242287_CIIRC-R1_snap.fits;0.416248;26543;0.516769;0
20180103082342362_CIIRC-R1_snap.fits;0.413597;26534.2;0.473127;0
20180103082442436_CIIRC-R1_snap.fits;0.470471;26545.9;0.451849;0
20180103082542511_CIIRC-R1_snap.fits;0.382058;26477.1;0.348386;0
20180103082642586_CIIRC-R1_snap.fits;0.485253;26500.5;0.384865;0
20180103082742660_CIIRC-R1_snap.fits;0.386339;26545.9;0.337422;0
20180103082842735_CIIRC-R1_snap.fits;0.446767;26484.4;0.433484;0
20180103082942810_CIIRC-R1_snap.fits;0.453556;26477.1;0.401865;0
20180103083042884_CIIRC-R1_snap.fits;0.398656;26466.8;0.389996;0
20180103083142959_CIIRC-R1_snap.fits;0.463195;26504.9;0.423193;0
20180103083243034_CIIRC-R1_snap.fits;0.414071;26522.5;0.382518;0
20180103083343108_CIIRC-R1_snap.fits;0.455271;26532.7;0.408422;0
20180103083443183_CIIRC-R1_snap.fits;0.404763;26468.3;0.530486;0
20180103083543258_CIIRC-R1_snap.fits;0.396468;26518.1;0.395184;0
20180103083643332_CIIRC-R1_snap.fits;0.359351;26480;0.540371;0
20180103083743407_CIIRC-R1_snap.fits;0.444727;26462.4;0.311726;0
20180103083843482_CIIRC-R1_snap.fits;0.500367;26493.2;0.275203;0
20180103083943556_CIIRC-R1_snap.fits;0.417007;26515.1;0.280098;0
20180103084043631_CIIRC-R1_snap.fits;0.439663;26506.3;0.435416;0
20180103084143706_CIIRC-R1_snap.fits;0.448035;26496.1;0.429287;0
20180103084243780_CIIRC-R1_snap.fits;0.352067;26519.5;0.379622;0
20180103084343855_CIIRC-R1_snap.fits;0.394077;26499;0.362582;0
20180103084443930_CIIRC-R1_snap.fits;0.501966;26506.3;0.338442;0
20180103084544004_CIIRC-R1_snap.fits;0.476798;26469.7;0.332626;0
20180103084644079_CIIRC-R1_snap.fits;0.40449;26507.8;0.3716;0
20180103084744154_CIIRC-R1_snap.fits;0.388196;26456.5;0.403887;0
20180103084844228_CIIRC-R1_snap.fits;0.410509;26499;0.295622;0
20180103084944303_CIIRC-R1_snap.fits;0.417484;26534.2;0.371418;0
20180103085044378_CIIRC-R1_snap.fits;0.416353;26509.3;0.360193;0
20180103085144452_CIIRC-R1_snap.fits;0.458982;26518.1;0.410963;0
20180103085244527_CIIRC-R1_snap.fits;0.399034;26468.3;0.338843;0
20180103085344602_CIIRC-R1_snap.fits;0.364322;26497.6;0.364985;0
20180103085444676_CIIRC-R1_snap.fits;0.392165;26477.1;0.412912;0
20180103085544751_CIIRC-R1_snap.fits;0.391755;26487.3;0.272511;0
20180103085644826_CIIRC-R1_snap.fits;0.469306;26509.3;0.274727;0
20180103085744900_CIIRC-R1_snap.fits;0.494421;26516.6;0.346753;0
20180103085844975_CIIRC-R1_snap.fits;0.435715;26475.6;0.406118;0
20180103085945050_CIIRC-R1_snap.fits;0.438465;26487.3;0.362995;0
