# file name; noise; peak f.; mag.; duration
20180103030018244_CIIRC-R1_snap.fits;0.376564;26456.5;0.358986;0
20180103030118319_CIIRC-R1_snap.fits;0.482735;26497.6;0.462839;0
20180103030218394_CIIRC-R1_snap.fits;0.38247;26485.8;0.412934;0
20180103030318468_CIIRC-R1_snap.fits;0.483094;26502;0.279314;0
20180103030418543_CIIRC-R1_snap.fits;0.446756;26450.7;0.443951;0
20180103030518618_CIIRC-R1_snap.fits;0.440655;26543;0.418175;0
20180103030618692_CIIRC-R1_snap.fits;0.368914;26513.7;0.403238;0
20180103030718767_CIIRC-R1_snap.fits;0.418392;26460.9;0.353525;0
20180103030818842_CIIRC-R1_snap.fits;0.429972;26463.9;0.608212;0
20180103030918916_CIIRC-R1_snap.fits;0.412803;26516.6;0.398319;0
20180103031018991_CIIRC-R1_snap.fits;0.375677;26485.8;0.424407;0
20180103031119066_CIIRC-R1_snap.fits;0.428831;26512.2;0.364215;0
20180103031219140_CIIRC-R1_snap.fits;0.429686;26519.5;0.299896;0
20180103031319215_CIIRC-R1_snap.fits;0.366736;26523.9;0.442832;0
20180103031419290_CIIRC-R1_snap.fits;0.50083;26540;0.375002;0
20180103031519364_CIIRC-R1_snap.fits;0.455684;26535.6;0.422339;0
20180103031619439_CIIRC-R1_snap.fits;0.386758;26515.1;0.454444;0
20180103031719514_CIIRC-R1_snap.fits;0.400598;26543;0.327095;0
20180103031819588_CIIRC-R1_snap.fits;0.42919;26529.8;0.430772;0
20180103031919663_CIIRC-R1_snap.fits;0.461063;26472.7;0.427531;0
20180103032019738_CIIRC-R1_snap.fits;0.450596;26538.6;0.402832;0
20180103032119812_CIIRC-R1_snap.fits;0.36561;26466.8;0.609146;0
20180103032219887_CIIRC-R1_snap.fits;0.475924;26537.1;0.809671;0
20180103032319962_CIIRC-R1_snap.fits;0.648231;26504.9;0.942546;0
20180103032420036_CIIRC-R1_snap.fits;0.511356;26453.6;0.481603;0
20180103032520111_CIIRC-R1_snap.fits;1.68019;26474.1;0.334978;0
20180103032620186_CIIRC-R1_snap.fits;0.530441;26481.4;0.296411;0
20180103032720260_CIIRC-R1_snap.fits;0.388169;26528.3;0.366565;0
20180103032820335_CIIRC-R1_snap.fits;0.497053;26465.3;0.403568;0
20180103032920410_CIIRC-R1_snap.fits;0.527057;26449.2;0.383975;0
20180103033020484_CIIRC-R1_snap.fits;0.443424;26534.2;0.311282;0
20180103033120559_CIIRC-R1_snap.fits;0.399905;26487.3;0.343509;0
20180103033220634_CIIRC-R1_snap.fits;0.363482;26510.7;0.406253;0
20180103033320708_CIIRC-R1_snap.fits;0.413478;26472.7;0.339597;0
20180103033420783_CIIRC-R1_snap.fits;0.414339;26512.2;0.354343;0
20180103033520858_CIIRC-R1_snap.fits;0.451745;26547.4;0.329997;0
20180103033620932_CIIRC-R1_snap.fits;0.375025;26487.3;0.313702;0
20180103033721007_CIIRC-R1_snap.fits;0.374203;26468.3;0.378744;0
20180103033821082_CIIRC-R1_snap.fits;0.409489;26509.3;0.332698;0
20180103033921156_CIIRC-R1_snap.fits;0.468084;26519.5;0.36234;0
20180103034021231_CIIRC-R1_snap.fits;0.411627;26490.2;0.355622;0
20180103034121306_CIIRC-R1_snap.fits;0.365589;26463.9;0.345005;0
20180103034221380_CIIRC-R1_snap.fits;0.465524;26545.9;0.32653;0
20180103034321455_CIIRC-R1_snap.fits;0.385131;26474.1;0.381737;0
20180103034421530_CIIRC-R1_snap.fits;0.443348;26490.2;0.326385;0
20180103034521604_CIIRC-R1_snap.fits;0.422795;26544.4;0.333097;0
20180103034621679_CIIRC-R1_snap.fits;0.478327;26477.1;0.342053;0
20180103034721754_CIIRC-R1_snap.fits;0.442045;26531.2;0.387935;0
20180103034821828_CIIRC-R1_snap.fits;0.365183;26513.7;0.272097;0
20180103034921903_CIIRC-R1_snap.fits;0.37215;26452.1;0.380194;0
20180103035021978_CIIRC-R1_snap.fits;0.414967;26465.3;0.392008;0
20180103035122052_CIIRC-R1_snap.fits;0.460102;26462.4;0.387934;0
20180103035222127_CIIRC-R1_snap.fits;0.437969;26515.1;0.308905;0
20180103035322202_CIIRC-R1_snap.fits;0.467394;26532.7;0.345346;0
20180103035422276_CIIRC-R1_snap.fits;0.372011;26484.4;0.416713;0
20180103035522351_CIIRC-R1_snap.fits;0.461007;26534.2;0.304246;0
20180103035622426_CIIRC-R1_snap.fits;0.424665;26462.4;0.394243;0
20180103035722500_CIIRC-R1_snap.fits;0.48566;26496.1;0.306747;0
20180103035822575_CIIRC-R1_snap.fits;0.442351;26472.7;0.30482;0
20180103035922650_CIIRC-R1_snap.fits;0.40983;26540;0.382296;0
