# file name; noise; peak f.; mag.; duration
20180103210038810_CIIRC-R1_snap.fits;0.431821;26450.7;0.395169;0
20180103210138884_CIIRC-R1_snap.fits;0.483873;26523.9;0.387497;0
20180103210238959_CIIRC-R1_snap.fits;0.379602;26472.7;0.422712;0
20180103210339034_CIIRC-R1_snap.fits;0.400817;26543;0.312239;0
20180103210439108_CIIRC-R1_snap.fits;0.377343;26510.7;0.383035;0
20180103210539183_CIIRC-R1_snap.fits;0.372411;26481.4;0.394536;0
20180103210639258_CIIRC-R1_snap.fits;0.418866;26481.4;0.348901;0
20180103210739332_CIIRC-R1_snap.fits;0.362678;26507.8;0.392387;0
20180103210839407_CIIRC-R1_snap.fits;0.387905;26502;0.315525;0
20180103210939482_CIIRC-R1_snap.fits;0.422423;26518.1;0.294346;0
20180103211039556_CIIRC-R1_snap.fits;0.393063;26521;0.407929;0
20180103211139631_CIIRC-R1_snap.fits;0.442301;26481.4;0.313453;0
20180103211239706_CIIRC-R1_snap.fits;0.478842;26518.1;0.355861;0
20180103211339780_CIIRC-R1_snap.fits;0.425337;26518.1;0.407012;0
20180103211439855_CIIRC-R1_snap.fits;0.464145;26496.1;0.308611;0
20180103211539930_CIIRC-R1_snap.fits;0.45586;26521;0.387561;0
20180103211640004_CIIRC-R1_snap.fits;0.455509;26449.2;0.394392;0
20180103211740079_CIIRC-R1_snap.fits;0.414906;26547.4;0.31884;0
20180103211840154_CIIRC-R1_snap.fits;0.379803;26453.6;0.374185;0
20180103211940228_CIIRC-R1_snap.fits;0.478573;26471.2;0.446289;0
20180103212040303_CIIRC-R1_snap.fits;0.420208;26472.7;0.319565;0
20180103212140378_CIIRC-R1_snap.fits;0.46061;26466.8;0.309645;0
20180103212240452_CIIRC-R1_snap.fits;0.373382;26519.5;0.377153;0
20180103212340527_CIIRC-R1_snap.fits;0.434498;26460.9;0.320994;0
20180103212440602_CIIRC-R1_snap.fits;0.434591;26490.2;0.385543;0
20180103212540676_CIIRC-R1_snap.fits;0.462629;26509.3;0.274363;0
20180103212640751_CIIRC-R1_snap.fits;0.439312;26494.6;0.367075;0
20180103212740826_CIIRC-R1_snap.fits;0.397888;26462.4;0.389355;0
20180103212840900_CIIRC-R1_snap.fits;0.389834;26519.5;0.365651;0
20180103212940975_CIIRC-R1_snap.fits;0.34247;26512.2;0.385679;0
20180103213041050_CIIRC-R1_snap.fits;0.432729;26545.9;0.402039;0
20180103213141124_CIIRC-R1_snap.fits;0.440527;26487.3;0.331711;0
20180103213241199_CIIRC-R1_snap.fits;0.443414;26534.2;0.436859;0
20180103213341274_CIIRC-R1_snap.fits;0.394464;26471.2;0.345307;0
20180103213441348_CIIRC-R1_snap.fits;0.471672;26494.6;0.394038;0
20180103213541423_CIIRC-R1_snap.fits;0.364581;26532.7;0.371924;0
20180103213641498_CIIRC-R1_snap.fits;0.380079;26459.5;0.397031;0
20180103213741572_CIIRC-R1_snap.fits;0.430085;26543;0.318694;0
20180103213841647_CIIRC-R1_snap.fits;0.422299;26519.5;0.409324;0
20180103213941722_CIIRC-R1_snap.fits;0.447037;26529.8;0.39291;0
20180103214041796_CIIRC-R1_snap.fits;0.397014;26468.3;0.392559;0
20180103214141871_CIIRC-R1_snap.fits;0.439016;26509.3;0.424004;0
20180103214241946_CIIRC-R1_snap.fits;0.404196;26494.6;0.413547;0
20180103214342020_CIIRC-R1_snap.fits;0.454881;26484.4;0.325235;0
20180103214442095_CIIRC-R1_snap.fits;0.49044;26541.5;0.498997;0
20180103214542170_CIIRC-R1_snap.fits;0.446446;26487.3;0.799221;0
20180103214642244_CIIRC-R1_snap.fits;1.52576;26485.8;1.10805;0
20180103214742319_CIIRC-R1_snap.fits;0.510568;26497.6;0.612957;0
20180103214842394_CIIRC-R1_snap.fits;1.40659;26529.8;0.48044;0
20180103214942468_CIIRC-R1_snap.fits;1.05089;26475.6;0.488232;0
20180103215042543_CIIRC-R1_snap.fits;0.47216;26503.4;0.418052;0
20180103215142618_CIIRC-R1_snap.fits;0.462749;26519.5;0.421981;0
20180103215242692_CIIRC-R1_snap.fits;0.391173;26504.9;0.419313;0
20180103215342767_CIIRC-R1_snap.fits;0.467769;26547.4;0.380021;0
20180103215442842_CIIRC-R1_snap.fits;0.483501;26538.6;0.411915;0
20180103215542916_CIIRC-R1_snap.fits;0.46229;26481.4;0.395425;0
20180103215642991_CIIRC-R1_snap.fits;0.437182;26480;0.451154;0
20180103215743066_CIIRC-R1_snap.fits;0.37923;26469.7;0.339085;0
20180103215843140_CIIRC-R1_snap.fits;0.499709;26450.7;0.396173;0
20180103215943215_CIIRC-R1_snap.fits;0.345906;26534.2;0.453801;0
