# file name; noise; peak f.; mag.; duration
20180103100049604_CIIRC-R1_snap.fits;0.4056;26509.3;0.36506;0
20180103100149679_CIIRC-R1_snap.fits;0.487002;26535.6;0.319901;0
20180103100249754_CIIRC-R1_snap.fits;0.441611;26474.1;0.373231;0
20180103100349828_CIIRC-R1_snap.fits;0.450592;26449.2;0.483022;0
20180103100449903_CIIRC-R1_snap.fits;0.339634;26538.6;0.410046;0
20180103100549978_CIIRC-R1_snap.fits;0.43047;26485.8;0.393641;0
20180103100650052_CIIRC-R1_snap.fits;0.458376;26521;0.493468;0
20180103100750127_CIIRC-R1_snap.fits;0.384284;26540;0.355922;0
20180103100850202_CIIRC-R1_snap.fits;0.431959;26543;0.279828;0
20180103100950276_CIIRC-R1_snap.fits;0.426859;26480;0.381409;0
20180103101050351_CIIRC-R1_snap.fits;0.441778;26497.6;0.455433;0
20180103101150426_CIIRC-R1_snap.fits;0.4365;26481.4;0.403943;0
20180103101250500_CIIRC-R1_snap.fits;0.392951;26519.5;0.697261;0
20180103101350575_CIIRC-R1_snap.fits;0.466447;26496.1;0.742691;0
20180103101450650_CIIRC-R1_snap.fits;0.933451;26523.9;0.804831;0
20180103101550724_CIIRC-R1_snap.fits;0.715424;26537.1;0.434911;0
20180103101650799_CIIRC-R1_snap.fits;1.16085;26496.1;0.309092;0
20180103101750874_CIIRC-R1_snap.fits;0.546742;26449.2;0.475137;0
20180103101850948_CIIRC-R1_snap.fits;0.455007;26452.1;0.439493;0
20180103101951023_CIIRC-R1_snap.fits;0.405031;26512.2;0.338511;0
20180103102051098_CIIRC-R1_snap.fits;0.404635;26469.7;0.271821;0
20180103102151172_CIIRC-R1_snap.fits;0.433871;26525.4;0.373611;0
20180103102251247_CIIRC-R1_snap.fits;0.407522;26460.9;0.377859;0
20180103102351322_CIIRC-R1_snap.fits;0.348814;26529.8;0.380489;0
20180103102451396_CIIRC-R1_snap.fits;0.444477;26516.6;0.37079;0
20180103102551471_CIIRC-R1_snap.fits;0.470955;26450.7;0.405549;0
20180103102651546_CIIRC-R1_snap.fits;0.394274;26474.1;0.316122;0
20180103102751620_CIIRC-R1_snap.fits;0.433306;26518.1;0.369605;0
20180103102851695_CIIRC-R1_snap.fits;0.475478;26478.5;0.385121;0
20180103102951770_CIIRC-R1_snap.fits;0.510268;26465.3;0.348179;0
20180103103051844_CIIRC-R1_snap.fits;0.431327;26463.9;0.440203;0
20180103103151919_CIIRC-R1_snap.fits;0.416952;26468.3;0.364157;0
20180103103251994_CIIRC-R1_snap.fits;0.379997;26493.2;0.303723;0
20180103103352068_CIIRC-R1_snap.fits;0.415964;26449.2;0.531768;0
20180103103452143_CIIRC-R1_snap.fits;0.384982;26471.2;0.358228;0
20180103103552218_CIIRC-R1_snap.fits;0.443588;26471.2;0.406347;0
20180103103652292_CIIRC-R1_snap.fits;0.422679;26516.6;0.323649;0
20180103103752367_CIIRC-R1_snap.fits;0.524706;26459.5;0.437861;0
20180103103852442_CIIRC-R1_snap.fits;0.432602;26499;0.410442;0
20180103103952516_CIIRC-R1_snap.fits;0.415631;26485.8;0.287444;0
20180103104052591_CIIRC-R1_snap.fits;0.499983;26500.5;0.48802;0
20180103104152666_CIIRC-R1_snap.fits;0.460252;26475.6;0.458976;0
20180103104252740_CIIRC-R1_snap.fits;0.511436;26469.7;0.385443;0
20180103104352815_CIIRC-R1_snap.fits;0.454436;26469.7;0.382676;0
20180103104452890_CIIRC-R1_snap.fits;0.422698;26466.8;0.395605;0
20180103104552964_CIIRC-R1_snap.fits;0.359637;26453.6;0.34836;0
20180103104653039_CIIRC-R1_snap.fits;0.392753;26535.6;0.327489;0
20180103104753114_CIIRC-R1_snap.fits;0.460471;26509.3;0.37909;0
20180103104853188_CIIRC-R1_snap.fits;0.433522;26465.3;0.400808;0
20180103104953263_CIIRC-R1_snap.fits;0.405174;26490.2;0.45301;0
20180103105053338_CIIRC-R1_snap.fits;0.419698;26499;0.310075;0
20180103105153412_CIIRC-R1_snap.fits;0.456014;26468.3;0.37238;0
20180103105253487_CIIRC-R1_snap.fits;0.481186;26459.5;0.36614;0
20180103105353562_CIIRC-R1_snap.fits;0.486285;26465.3;0.278429;0
20180103105453636_CIIRC-R1_snap.fits;0.477882;26463.9;0.474442;0
20180103105553711_CIIRC-R1_snap.fits;0.482352;26496.1;0.404199;0
20180103105653786_CIIRC-R1_snap.fits;0.405885;26543;0.340548;0
20180103105753860_CIIRC-R1_snap.fits;0.39269;26499;0.353701;0
20180103105853935_CIIRC-R1_snap.fits;0.468701;26450.7;0.408418;0
20180103105954010_CIIRC-R1_snap.fits;0.450764;26478.5;0.354915;0
