# file name; noise; peak f.; mag.; duration
20180103020013764_CIIRC-R1_snap.fits;0.477924;26503.4;0.336787;0
20180103020113839_CIIRC-R1_snap.fits;0.403846;26545.9;0.473227;0
20180103020213914_CIIRC-R1_snap.fits;0.454859;26478.5;0.276566;0
20180103020313988_CIIRC-R1_snap.fits;0.548548;26450.7;0.324809;0
20180103020414063_CIIRC-R1_snap.fits;0.363156;26516.6;0.434299;0
20180103020514138_CIIRC-R1_snap.fits;0.414961;26507.8;0.343329;0
20180103020614212_CIIRC-R1_snap.fits;0.45573;26512.2;0.314807;0
20180103020714287_CIIRC-R1_snap.fits;0.409141;26535.6;0.325487;0
20180103020814362_CIIRC-R1_snap.fits;0.460382;26512.2;0.403846;0
20180103020914436_CIIRC-R1_snap.fits;0.358921;26516.6;0.343122;0
20180103021014511_CIIRC-R1_snap.fits;0.356924;26455.1;0.375214;0
20180103021114586_CIIRC-R1_snap.fits;0.454626;26538.6;0.315773;0
20180103021214660_CIIRC-R1_snap.fits;0.401306;26484.4;0.361548;0
20180103021314735_CIIRC-R1_snap.fits;0.459023;26538.6;0.295273;0
20180103021414810_CIIRC-R1_snap.fits;0.436832;26535.6;0.394536;0
20180103021514884_CIIRC-R1_snap.fits;0.371347;26469.7;0.404634;0
20180103021614959_CIIRC-R1_snap.fits;0.442044;26516.6;0.404425;0
20180103021715034_CIIRC-R1_snap.fits;0.511506;26466.8;0.337164;0
20180103021815108_CIIRC-R1_snap.fits;0.395968;26515.1;0.290597;0
20180103021915183_CIIRC-R1_snap.fits;0.419247;26522.5;0.478326;0
20180103022015258_CIIRC-R1_snap.fits;0.457596;26452.1;0.370141;0
20180103022115332_CIIRC-R1_snap.fits;0.390468;26468.3;0.400581;0
20180103022215407_CIIRC-R1_snap.fits;0.3873;26522.5;0.380361;0
20180103022315482_CIIRC-R1_snap.fits;0.426613;26504.9;0.343943;0
20180103022415556_CIIRC-R1_snap.fits;0.458054;26491.7;0.398081;0
20180103022515631_CIIRC-R1_snap.fits;0.413386;26455.1;0.325242;0
20180103022615706_CIIRC-R1_snap.fits;0.426389;26515.1;0.423243;0
20180103022715780_CIIRC-R1_snap.fits;0.411646;26490.2;0.429602;0
20180103022815855_CIIRC-R1_snap.fits;0.503766;26494.6;0.400963;0
20180103022915930_CIIRC-R1_snap.fits;0.365196;26523.9;0.373913;0
20180103023016004_CIIRC-R1_snap.fits;0.429508;26544.4;0.338143;0
20180103023116079_CIIRC-R1_snap.fits;0.445626;26459.5;0.332453;0
20180103023216154_CIIRC-R1_snap.fits;0.43043;26537.1;0.412262;0
20180103023316228_CIIRC-R1_snap.fits;0.430196;26529.8;0.317828;0
20180103023416303_CIIRC-R1_snap.fits;0.339572;26523.9;0.345161;0
20180103023516378_CIIRC-R1_snap.fits;0.398767;26478.5;0.372736;0
20180103023616452_CIIRC-R1_snap.fits;0.358262;26490.2;0.424641;0
20180103023716527_CIIRC-R1_snap.fits;0.359319;26450.7;0.354105;0
20180103023816602_CIIRC-R1_snap.fits;0.460686;26474.1;0.367501;0
20180103023916676_CIIRC-R1_snap.fits;0.4701;26449.2;0.409309;0
20180103024016751_CIIRC-R1_snap.fits;0.430659;26496.1;0.441407;0
20180103024116826_CIIRC-R1_snap.fits;0.366698;26485.8;0.332559;0
20180103024216900_CIIRC-R1_snap.fits;0.465665;26485.8;0.276086;0
20180103024316975_CIIRC-R1_snap.fits;0.434898;26509.3;0.401438;0
20180103024417050_CIIRC-R1_snap.fits;0.419324;26478.5;0.296313;0
20180103024517124_CIIRC-R1_snap.fits;0.386023;26485.8;0.439923;0
20180103024617199_CIIRC-R1_snap.fits;0.45585;26545.9;0.399565;0
20180103024717274_CIIRC-R1_snap.fits;0.40237;26502;0.455754;0
20180103024817348_CIIRC-R1_snap.fits;0.480532;26532.7;0.36597;0
20180103024917423_CIIRC-R1_snap.fits;0.391922;26509.3;0.275149;0
20180103025017498_CIIRC-R1_snap.fits;0.427739;26543;0.374534;0
20180103025117572_CIIRC-R1_snap.fits;0.460617;26529.8;0.331416;0
20180103025217647_CIIRC-R1_snap.fits;0.429464;26537.1;0.311137;0
20180103025317722_CIIRC-R1_snap.fits;0.464703;26525.4;0.395903;0
20180103025417796_CIIRC-R1_snap.fits;0.434265;26458;0.451341;0
20180103025517871_CIIRC-R1_snap.fits;0.409822;26502;0.344373;0
20180103025617946_CIIRC-R1_snap.fits;0.449839;26496.1;0.344573;0
20180103025718020_CIIRC-R1_snap.fits;0.360436;26484.4;0.430529;0
20180103025818095_CIIRC-R1_snap.fits;0.383042;26469.7;0.307247;0
20180103025918170_CIIRC-R1_snap.fits;0.434811;26491.7;0.322833;0
