# file name; noise; peak f.; mag.; duration
20180103140007450_CIIRC-R1_snap.fits;0.537205;26547.4;0.440835;0
20180103140107524_CIIRC-R1_snap.fits;0.451355;26535.6;0.415651;0
20180103140207599_CIIRC-R1_snap.fits;0.462797;26452.1;0.39109;0
20180103140307674_CIIRC-R1_snap.fits;0.386185;26487.3;0.428047;0
20180103140407748_CIIRC-R1_snap.fits;0.476145;26482.9;0.32079;0
20180103140507823_CIIRC-R1_snap.fits;0.42958;26475.6;0.385447;0
20180103140607898_CIIRC-R1_snap.fits;0.311209;26538.6;0.471981;0
20180103140707972_CIIRC-R1_snap.fits;0.44601;26515.1;0.354254;0
20180103140808047_CIIRC-R1_snap.fits;0.457686;26466.8;0.39745;0
20180103140908122_CIIRC-R1_snap.fits;0.447452;26531.2;0.427818;0
20180103141008196_CIIRC-R1_snap.fits;0.416958;26456.5;0.397103;0
20180103141108271_CIIRC-R1_snap.fits;0.421504;26466.8;0.387082;0
20180103141208346_CIIRC-R1_snap.fits;0.482464;26534.2;0.310075;0
20180103141308420_CIIRC-R1_snap.fits;0.368787;26493.2;0.32677;0
20180103141408495_CIIRC-R1_snap.fits;0.442926;26468.3;0.371013;0
20180103141508570_CIIRC-R1_snap.fits;0.457833;26532.7;0.346558;0
20180103141608644_CIIRC-R1_snap.fits;0.414737;26515.1;0.395959;0
20180103141708719_CIIRC-R1_snap.fits;0.403227;26485.8;0.383127;0
20180103141808794_CIIRC-R1_snap.fits;0.494234;26460.9;0.438192;0
20180103141908868_CIIRC-R1_snap.fits;0.397936;26453.6;0.411785;0
20180103142008943_CIIRC-R1_snap.fits;0.426548;26537.1;0.423143;0
20180103142109018_CIIRC-R1_snap.fits;0.445878;26482.9;0.358096;0
20180103142209092_CIIRC-R1_snap.fits;0.33543;26547.4;0.396654;0
20180103142309167_CIIRC-R1_snap.fits;0.471965;26525.4;0.4683;0
20180103142409242_CIIRC-R1_snap.fits;0.421076;26485.8;0.392177;0
20180103142509316_CIIRC-R1_snap.fits;0.470293;26497.6;0.402927;0
20180103142609391_CIIRC-R1_snap.fits;0.440271;26519.5;0.378212;0
20180103142709466_CIIRC-R1_snap.fits;0.360941;26456.5;0.296975;0
20180103142809540_CIIRC-R1_snap.fits;0.393339;26493.2;0.328475;0
20180103142909615_CIIRC-R1_snap.fits;0.457244;26515.1;0.391638;0
20180103143009690_CIIRC-R1_snap.fits;0.471389;26480;0.431244;0
20180103143109764_CIIRC-R1_snap.fits;0.392121;26503.4;0.412826;0
20180103143209839_CIIRC-R1_snap.fits;0.466201;26466.8;0.358689;0
20180103143309914_CIIRC-R1_snap.fits;0.380742;26453.6;0.367445;0
20180103143409988_CIIRC-R1_snap.fits;0.365429;26526.9;0.348306;0
20180103143510063_CIIRC-R1_snap.fits;0.314256;26519.5;0.383191;0
20180103143610138_CIIRC-R1_snap.fits;0.429167;26537.1;0.32424;0
20180103143710212_CIIRC-R1_snap.fits;0.42485;26499;0.40842;0
20180103143810287_CIIRC-R1_snap.fits;0.404414;26509.3;0.415294;0
20180103143910362_CIIRC-R1_snap.fits;0.355889;26541.5;0.40603;0
20180103144010436_CIIRC-R1_snap.fits;0.470933;26509.3;0.420303;0
20180103144110511_CIIRC-R1_snap.fits;0.337298;26480;0.311457;0
20180103144210586_CIIRC-R1_snap.fits;0.405916;26472.7;0.32868;0
20180103144310660_CIIRC-R1_snap.fits;0.398245;26512.2;0.297719;0
20180103144410735_CIIRC-R1_snap.fits;0.40378;26475.6;0.349331;0
20180103144510810_CIIRC-R1_snap.fits;0.363853;26450.7;0.38268;0
20180103144610884_CIIRC-R1_snap.fits;0.438596;26538.6;0.269016;0
20180103144710959_CIIRC-R1_snap.fits;0.510371;26499;0.394247;0
20180103144811034_CIIRC-R1_snap.fits;0.437629;26535.6;0.418254;0
20180103144911108_CIIRC-R1_snap.fits;0.801988;26531.2;0.638782;0
20180103145011183_CIIRC-R1_snap.fits;0.402681;26484.4;0.583936;0
20180103145111258_CIIRC-R1_snap.fits;0.496161;26449.2;0.614652;0
20180103145211332_CIIRC-R1_snap.fits;1.49945;26519.5;0.470515;0
20180103145311407_CIIRC-R1_snap.fits;1.07816;26502;0.374818;0
20180103145411482_CIIRC-R1_snap.fits;0.486144;26525.4;0.377094;0
20180103145511556_CIIRC-R1_snap.fits;0.470507;26521;0.36677;0
20180103145611631_CIIRC-R1_snap.fits;0.485588;26462.4;0.361993;0
20180103145711706_CIIRC-R1_snap.fits;0.38874;26532.7;0.426089;0
20180103145811780_CIIRC-R1_snap.fits;0.398676;26466.8;0.349675;0
20180103145911855_CIIRC-R1_snap.fits;0.385436;26526.9;0.411571;0
