# file name; noise; peak f.; mag.; duration
20180103170020890_CIIRC-R1_snap.fits;0.406843;26529.8;0.327423;0
20180103170120964_CIIRC-R1_snap.fits;0.39864;26509.3;0.385079;0
20180103170221039_CIIRC-R1_snap.fits;0.464198;26538.6;0.381239;0
20180103170321114_CIIRC-R1_snap.fits;0.48251;26463.9;0.320666;0
20180103170421188_CIIRC-R1_snap.fits;0.364941;26531.2;0.412203;0
20180103170521263_CIIRC-R1_snap.fits;0.409207;26532.7;0.316134;0
20180103170621338_CIIRC-R1_snap.fits;0.409747;26515.1;0.360465;0
20180103170721412_CIIRC-R1_snap.fits;0.453766;26491.7;0.8429;0
20180103170821487_CIIRC-R1_snap.fits;0.483376;26513.7;0.828115;0
20180103170921562_CIIRC-R1_snap.fits;0.857945;26531.2;0.893259;0
20180103171021636_CIIRC-R1_snap.fits;1.23037;26491.7;0.53353;0
20180103171121711_CIIRC-R1_snap.fits;1.30516;26541.5;0.441606;0
20180103171221786_CIIRC-R1_snap.fits;0.570197;26469.7;0.295329;0
20180103171321860_CIIRC-R1_snap.fits;0.485127;26472.7;0.323576;0
20180103171421935_CIIRC-R1_snap.fits;0.422591;26484.4;0.328183;0
20180103171522010_CIIRC-R1_snap.fits;0.41303;26525.4;0.296742;0
20180103171622084_CIIRC-R1_snap.fits;0.475752;26475.6;0.377374;0
20180103171722159_CIIRC-R1_snap.fits;0.424463;26545.9;0.415677;0
20180103171822234_CIIRC-R1_snap.fits;0.425267;26510.7;0.394637;0
20180103171922308_CIIRC-R1_snap.fits;0.457804;26513.7;0.280441;0
20180103172022383_CIIRC-R1_snap.fits;0.388123;26477.1;0.322817;0
20180103172122458_CIIRC-R1_snap.fits;0.382595;26465.3;0.321731;0
20180103172222532_CIIRC-R1_snap.fits;0.373868;26513.7;0.413077;0
20180103172322607_CIIRC-R1_snap.fits;0.470558;26531.2;0.393274;0
20180103172422682_CIIRC-R1_snap.fits;0.441705;26529.8;0.44098;0
20180103172522756_CIIRC-R1_snap.fits;0.39521;26472.7;0.349857;0
20180103172622831_CIIRC-R1_snap.fits;0.468699;26512.2;0.333161;0
20180103172722906_CIIRC-R1_snap.fits;0.412572;26465.3;0.303078;0
20180103172822980_CIIRC-R1_snap.fits;0.461071;26491.7;0.377346;0
20180103172923055_CIIRC-R1_snap.fits;0.396135;26484.4;0.326642;0
20180103173023130_CIIRC-R1_snap.fits;0.411231;26532.7;0.323698;0
20180103173123204_CIIRC-R1_snap.fits;0.422422;26531.2;0.397938;0
20180103173223279_CIIRC-R1_snap.fits;0.43023;26525.4;0.417364;0
20180103173323354_CIIRC-R1_snap.fits;0.404561;26515.1;0.383007;0
20180103173423428_CIIRC-R1_snap.fits;0.44677;26541.5;0.461019;0
20180103173523503_CIIRC-R1_snap.fits;0.398832;26475.6;0.407415;0
20180103173623578_CIIRC-R1_snap.fits;0.517235;26462.4;0.351291;0
20180103173723652_CIIRC-R1_snap.fits;0.38332;26482.9;0.355302;0
20180103173823727_CIIRC-R1_snap.fits;0.385764;26528.3;0.350877;0
20180103173923802_CIIRC-R1_snap.fits;0.466453;26487.3;0.439517;0
20180103174023876_CIIRC-R1_snap.fits;0.471533;26462.4;0.409885;0
20180103174123951_CIIRC-R1_snap.fits;0.460181;26545.9;0.290218;0
20180103174224026_CIIRC-R1_snap.fits;0.415686;26475.6;0.303252;0
20180103174324100_CIIRC-R1_snap.fits;0.341744;26462.4;0.372743;0
20180103174424175_CIIRC-R1_snap.fits;0.34481;26504.9;0.387867;0
20180103174524250_CIIRC-R1_snap.fits;0.436489;26502;0.348478;0
20180103174624324_CIIRC-R1_snap.fits;0.381541;26507.8;0.456486;0
20180103174724399_CIIRC-R1_snap.fits;0.415575;26532.7;0.336881;0
20180103174824474_CIIRC-R1_snap.fits;0.500071;26463.9;0.390139;0
20180103174924548_CIIRC-R1_snap.fits;0.392053;26521;0.365339;0
20180103175024623_CIIRC-R1_snap.fits;0.422001;26510.7;0.467434;0
20180103175124698_CIIRC-R1_snap.fits;0.435323;26547.4;0.341929;0
20180103175224772_CIIRC-R1_snap.fits;0.482548;26525.4;0.346572;0
20180103175324847_CIIRC-R1_snap.fits;0.439868;26482.9;0.324191;0
20180103175424922_CIIRC-R1_snap.fits;0.457875;26463.9;0.373012;0
20180103175524996_CIIRC-R1_snap.fits;0.34415;26455.1;0.327582;0
20180103175625071_CIIRC-R1_snap.fits;0.491595;26466.8;0.388637;0
20180103175725146_CIIRC-R1_snap.fits;0.396992;26474.1;0.291516;0
20180103175825220_CIIRC-R1_snap.fits;0.413884;26503.4;0.314439;0
20180103175925295_CIIRC-R1_snap.fits;0.384993;26487.3;0.408703;0
