# file name; noise; peak f.; mag.; duration
20180103070036164_CIIRC-R1_snap.fits;0.443951;26472.7;0.461017;0
20180103070136239_CIIRC-R1_snap.fits;0.443439;26516.6;0.411107;0
20180103070236314_CIIRC-R1_snap.fits;0.444148;26518.1;0.342855;0
20180103070336388_CIIRC-R1_snap.fits;0.415494;26543;0.376605;0
20180103070436463_CIIRC-R1_snap.fits;0.406287;26499;0.395642;0
20180103070536538_CIIRC-R1_snap.fits;0.439156;26521;0.387333;0
20180103070636612_CIIRC-R1_snap.fits;0.397767;26449.2;0.359428;0
20180103070736687_CIIRC-R1_snap.fits;0.39959;26480;0.378322;0
20180103070836762_CIIRC-R1_snap.fits;0.457541;26541.5;0.454708;0
20180103070936836_CIIRC-R1_snap.fits;0.450944;26463.9;0.343062;0
20180103071036911_CIIRC-R1_snap.fits;0.388273;26496.1;0.359817;0
20180103071136986_CIIRC-R1_snap.fits;0.446665;26493.2;0.356751;0
20180103071237060_CIIRC-R1_snap.fits;0.465483;26460.9;0.423462;0
20180103071337135_CIIRC-R1_snap.fits;0.43731;26547.4;0.44973;0
20180103071437210_CIIRC-R1_snap.fits;0.421316;26512.2;0.37481;0
20180103071537284_CIIRC-R1_snap.fits;0.483276;26521;0.329002;0
20180103071637359_CIIRC-R1_snap.fits;0.391448;26500.5;0.438193;0
20180103071737434_CIIRC-R1_snap.fits;0.490007;26478.5;0.295504;0
20180103071837508_CIIRC-R1_snap.fits;0.460854;26468.3;0.406026;0
20180103071937583_CIIRC-R1_snap.fits;0.517244;26477.1;0.500226;0
20180103072037658_CIIRC-R1_snap.fits;0.486614;26477.1;0.363469;0
20180103072137732_CIIRC-R1_snap.fits;0.405083;26500.5;0.306994;0
20180103072237807_CIIRC-R1_snap.fits;0.460347;26545.9;0.441311;0
20180103072337882_CIIRC-R1_snap.fits;0.470318;26526.9;0.313197;0
20180103072437956_CIIRC-R1_snap.fits;0.408605;26535.6;0.27204;0
20180103072538031_CIIRC-R1_snap.fits;0.43085;26493.2;0.453788;0
20180103072638106_CIIRC-R1_snap.fits;0.422504;26538.6;0.333706;0
20180103072738180_CIIRC-R1_snap.fits;0.364284;26510.7;0.43723;0
20180103072838255_CIIRC-R1_snap.fits;0.44756;26460.9;0.327688;0
20180103072938330_CIIRC-R1_snap.fits;0.429087;26496.1;0.378647;0
20180103073038404_CIIRC-R1_snap.fits;0.415362;26496.1;0.392757;0
20180103073138479_CIIRC-R1_snap.fits;0.418488;26468.3;0.371814;0
20180103073238554_CIIRC-R1_snap.fits;0.437628;26452.1;0.375081;0
20180103073338628_CIIRC-R1_snap.fits;0.457736;26450.7;0.448806;0
20180103073438703_CIIRC-R1_snap.fits;0.468465;26487.3;0.442178;0
20180103073538778_CIIRC-R1_snap.fits;0.386431;26537.1;0.348582;0
20180103073638852_CIIRC-R1_snap.fits;0.466545;26456.5;0.43492;0
20180103073738927_CIIRC-R1_snap.fits;0.354038;26460.9;0.369531;0
20180103073839002_CIIRC-R1_snap.fits;0.388827;26545.9;0.374611;0
20180103073939076_CIIRC-R1_snap.fits;0.379836;26459.5;0.335628;0
20180103074039151_CIIRC-R1_snap.fits;0.4978;26515.1;0.311817;0
20180103074139226_CIIRC-R1_snap.fits;0.47547;26481.4;0.28548;0
20180103074239300_CIIRC-R1_snap.fits;0.490605;26534.2;0.374278;0
20180103074339375_CIIRC-R1_snap.fits;0.474034;26529.8;0.29734;0
20180103074439450_CIIRC-R1_snap.fits;0.410035;26468.3;0.412544;0
20180103074539524_CIIRC-R1_snap.fits;0.48711;26463.9;0.391967;0
20180103074639599_CIIRC-R1_snap.fits;0.527273;26534.2;0.367228;0
20180103074739674_CIIRC-R1_snap.fits;0.368408;26474.1;0.435693;0
20180103074839748_CIIRC-R1_snap.fits;0.370928;26509.3;0.35358;0
20180103074939823_CIIRC-R1_snap.fits;0.49602;26462.4;0.365835;0
20180103075039898_CIIRC-R1_snap.fits;0.529346;26463.9;0.404693;0
20180103075139972_CIIRC-R1_snap.fits;0.437788;26469.7;0.297793;0
20180103075240047_CIIRC-R1_snap.fits;0.41215;26466.8;0.343018;0
20180103075340122_CIIRC-R1_snap.fits;0.408092;26462.4;0.384072;0
20180103075440196_CIIRC-R1_snap.fits;0.459232;26474.1;0.483427;0
20180103075540271_CIIRC-R1_snap.fits;0.436303;26462.4;0.45955;0
20180103075640346_CIIRC-R1_snap.fits;1.25362;26503.4;1.0342;0
20180103075740420_CIIRC-R1_snap.fits;0.514876;26528.3;0.465273;0
20180103075840495_CIIRC-R1_snap.fits;1.47648;26523.9;0.500968;0
20180103075940570_CIIRC-R1_snap.fits;0.42818;26506.3;0.406928;0
