# file name; noise; peak f.; mag.; duration
20180103120058564_CIIRC-R1_snap.fits;0.459761;26516.6;0.393624;0
20180103120158639_CIIRC-R1_snap.fits;0.377252;26481.4;0.34056;0
20180103120258714_CIIRC-R1_snap.fits;0.384752;26531.2;0.390533;0
20180103120358788_CIIRC-R1_snap.fits;0.476313;26545.9;0.37482;0
20180103120458863_CIIRC-R1_snap.fits;0.42198;26528.3;0.358729;0
20180103120558938_CIIRC-R1_snap.fits;0.427236;26545.9;0.395089;0
20180103120659012_CIIRC-R1_snap.fits;0.422786;26496.1;0.352098;0
20180103120759087_CIIRC-R1_snap.fits;0.422588;26534.2;0.4091;0
20180103120859162_CIIRC-R1_snap.fits;0.414597;26499;0.418496;0
20180103120959236_CIIRC-R1_snap.fits;0.438418;26523.9;0.436403;0
20180103121059311_CIIRC-R1_snap.fits;0.450449;26506.3;0.440195;0
20180103121159386_CIIRC-R1_snap.fits;0.436755;26453.6;0.396575;0
20180103121259460_CIIRC-R1_snap.fits;0.412519;26521;0.444775;0
20180103121359535_CIIRC-R1_snap.fits;0.440435;26504.9;0.396368;0
20180103121459610_CIIRC-R1_snap.fits;0.434663;26453.6;0.379615;0
20180103121559684_CIIRC-R1_snap.fits;0.442407;26534.2;0.304171;0
20180103121659759_CIIRC-R1_snap.fits;0.4597;26472.7;0.372406;0
20180103121759834_CIIRC-R1_snap.fits;0.43103;26474.1;0.327979;0
20180103121859908_CIIRC-R1_snap.fits;0.399386;26488.8;0.339592;0
20180103121959983_CIIRC-R1_snap.fits;0.468784;26468.3;0.391221;0
20180103122100058_CIIRC-R1_snap.fits;0.443014;26453.6;0.378984;0
20180103122200132_CIIRC-R1_snap.fits;0.43519;26525.4;0.352014;0
20180103122300207_CIIRC-R1_snap.fits;0.411972;26453.6;0.421324;0
20180103122400282_CIIRC-R1_snap.fits;0.344271;26544.4;0.35039;0
20180103122500356_CIIRC-R1_snap.fits;0.414251;26521;0.366307;0
20180103122600431_CIIRC-R1_snap.fits;0.437292;26537.1;0.295618;0
20180103122700506_CIIRC-R1_snap.fits;0.38142;26453.6;0.446152;0
20180103122800580_CIIRC-R1_snap.fits;0.380524;26525.4;0.379815;0
20180103122900655_CIIRC-R1_snap.fits;0.414522;26455.1;0.3677;0
20180103123000730_CIIRC-R1_snap.fits;0.410052;26528.3;0.646151;0
20180103123100804_CIIRC-R1_snap.fits;0.466654;26526.9;0.967495;0
20180103123200879_CIIRC-R1_snap.fits;1.23044;26459.5;0.895354;0
20180103123300954_CIIRC-R1_snap.fits;1.3546;26482.9;0.513312;0
20180103123401028_CIIRC-R1_snap.fits;1.29644;26540;0.434955;0
20180103123501103_CIIRC-R1_snap.fits;0.541532;26540;0.343465;0
20180103123601178_CIIRC-R1_snap.fits;0.463246;26506.3;0.415219;0
20180103123701252_CIIRC-R1_snap.fits;0.386691;26540;0.420819;0
20180103123801327_CIIRC-R1_snap.fits;0.372098;26452.1;0.4224;0
20180103123901402_CIIRC-R1_snap.fits;0.463533;26507.8;0.381055;0
20180103124001476_CIIRC-R1_snap.fits;0.449453;26503.4;0.262143;0
20180103124101551_CIIRC-R1_snap.fits;0.35755;26458;0.316027;0
20180103124201626_CIIRC-R1_snap.fits;0.378968;26494.6;0.499863;0
20180103124301700_CIIRC-R1_snap.fits;0.413507;26525.4;0.404221;0
20180103124401775_CIIRC-R1_snap.fits;0.394652;26491.7;0.443972;0
20180103124501850_CIIRC-R1_snap.fits;0.397427;26503.4;0.398314;0
20180103124601924_CIIRC-R1_snap.fits;0.457811;26538.6;0.507865;0
20180103124701999_CIIRC-R1_snap.fits;0.409716;26526.9;0.355197;0
20180103124802074_CIIRC-R1_snap.fits;0.447062;26494.6;0.380835;0
20180103124902148_CIIRC-R1_snap.fits;0.447107;26543;0.450858;0
20180103125002223_CIIRC-R1_snap.fits;0.410597;26469.7;0.399027;0
20180103125102298_CIIRC-R1_snap.fits;0.465496;26509.3;0.342976;0
20180103125202372_CIIRC-R1_snap.fits;0.385045;26522.5;0.395223;0
20180103125302447_CIIRC-R1_snap.fits;0.447566;26518.1;0.429986;0
20180103125402522_CIIRC-R1_snap.fits;0.470519;26465.3;0.32081;0
20180103125502596_CIIRC-R1_snap.fits;0.464096;26449.2;0.392217;0
20180103125602671_CIIRC-R1_snap.fits;0.486437;26466.8;0.388422;0
20180103125702746_CIIRC-R1_snap.fits;0.43081;26475.6;0.33692;0
20180103125802820_CIIRC-R1_snap.fits;0.409248;26480;0.307001;0
20180103125902895_CIIRC-R1_snap.fits;0.396042;26537.1;0.428251;0
