# file name; noise; peak f.; mag.; duration
20180103130002970_CIIRC-R1_snap.fits;0.472189;26482.9;0.412855;0
20180103130103044_CIIRC-R1_snap.fits;0.408866;26519.5;0.347562;0
20180103130203119_CIIRC-R1_snap.fits;0.474487;26503.4;0.389616;0
20180103130303194_CIIRC-R1_snap.fits;0.438921;26545.9;0.428449;0
20180103130403268_CIIRC-R1_snap.fits;0.465492;26543;0.354072;0
20180103130503343_CIIRC-R1_snap.fits;0.433854;26543;0.353132;0
20180103130603418_CIIRC-R1_snap.fits;0.354182;26493.2;0.3842;0
20180103130703492_CIIRC-R1_snap.fits;0.549497;26531.2;0.40047;0
20180103130803567_CIIRC-R1_snap.fits;0.417288;26532.7;0.370421;0
20180103130903642_CIIRC-R1_snap.fits;0.404196;26471.2;0.34261;0
20180103131003716_CIIRC-R1_snap.fits;0.447106;26519.5;0.406977;0
20180103131103791_CIIRC-R1_snap.fits;0.431585;26540;0.340264;0
20180103131203866_CIIRC-R1_snap.fits;0.445339;26482.9;0.453498;0
20180103131303940_CIIRC-R1_snap.fits;0.45731;26456.5;0.435028;0
20180103131404015_CIIRC-R1_snap.fits;0.464798;26468.3;0.411309;0
20180103131504090_CIIRC-R1_snap.fits;0.403447;26493.2;0.41766;0
20180103131604164_CIIRC-R1_snap.fits;0.478875;26537.1;0.398188;0
20180103131704239_CIIRC-R1_snap.fits;0.401215;26525.4;0.319796;0
20180103131804314_CIIRC-R1_snap.fits;0.411579;26541.5;0.303714;0
20180103131904388_CIIRC-R1_snap.fits;0.43856;26449.2;0.372019;0
20180103132004463_CIIRC-R1_snap.fits;0.365513;26478.5;0.343639;0
20180103132104538_CIIRC-R1_snap.fits;0.461427;26456.5;0.415785;0
20180103132204612_CIIRC-R1_snap.fits;0.403278;26477.1;0.384986;0
20180103132304687_CIIRC-R1_snap.fits;0.448704;26490.2;0.386174;0
20180103132404762_CIIRC-R1_snap.fits;0.443095;26494.6;0.394583;0
20180103132504836_CIIRC-R1_snap.fits;0.452791;26547.4;0.336609;0
20180103132604911_CIIRC-R1_snap.fits;0.442889;26497.6;0.441679;0
20180103132704986_CIIRC-R1_snap.fits;0.471172;26502;0.300797;0
20180103132805060_CIIRC-R1_snap.fits;0.43865;26481.4;0.379645;0
20180103132905135_CIIRC-R1_snap.fits;0.479165;26496.1;0.406406;0
20180103133005210_CIIRC-R1_snap.fits;0.397382;26545.9;0.324309;0
20180103133105284_CIIRC-R1_snap.fits;0.462831;26538.6;0.421582;0
20180103133205359_CIIRC-R1_snap.fits;0.415529;26474.1;0.47899;0
20180103133305434_CIIRC-R1_snap.fits;0.426384;26518.1;0.372517;0
20180103133405508_CIIRC-R1_snap.fits;0.43753;26515.1;0.327087;0
20180103133505583_CIIRC-R1_snap.fits;0.411283;26535.6;0.320797;0
20180103133605658_CIIRC-R1_snap.fits;0.444539;26480;0.379191;0
20180103133705732_CIIRC-R1_snap.fits;0.467079;26472.7;0.401207;0
20180103133805807_CIIRC-R1_snap.fits;0.472598;26528.3;0.458019;0
20180103133905882_CIIRC-R1_snap.fits;0.382979;26478.5;0.425337;0
20180103134005956_CIIRC-R1_snap.fits;0.451172;26500.5;0.419608;0
20180103134106031_CIIRC-R1_snap.fits;0.398341;26523.9;0.408436;0
20180103134206106_CIIRC-R1_snap.fits;0.382777;26503.4;0.423207;0
20180103134306180_CIIRC-R1_snap.fits;0.428546;26499;0.417883;0
20180103134406255_CIIRC-R1_snap.fits;0.428235;26474.1;0.416945;0
20180103134506330_CIIRC-R1_snap.fits;0.402607;26522.5;0.435616;0
20180103134606404_CIIRC-R1_snap.fits;0.395219;26516.6;0.379797;0
20180103134706479_CIIRC-R1_snap.fits;0.382379;26460.9;0.457234;0
20180103134806554_CIIRC-R1_snap.fits;0.411022;26513.7;0.301859;0
20180103134906628_CIIRC-R1_snap.fits;0.471998;26543;0.427814;0
20180103135006703_CIIRC-R1_snap.fits;0.467459;26534.2;0.405161;0
20180103135106778_CIIRC-R1_snap.fits;0.416461;26500.5;0.3523;0
20180103135206852_CIIRC-R1_snap.fits;0.448872;26485.8;0.383347;0
20180103135306927_CIIRC-R1_snap.fits;0.418987;26477.1;0.326397;0
20180103135407002_CIIRC-R1_snap.fits;0.41936;26500.5;0.376738;0
20180103135507076_CIIRC-R1_snap.fits;0.375062;26450.7;0.365716;0
20180103135607151_CIIRC-R1_snap.fits;0.407572;26490.2;0.379603;0
20180103135707226_CIIRC-R1_snap.fits;0.396874;26538.6;0.370509;0
20180103135807300_CIIRC-R1_snap.fits;0.478415;26506.3;0.404018;0
20180103135907375_CIIRC-R1_snap.fits;0.453487;26478.5;0.343999;0
