# file name; noise; peak f.; mag.; duration
20180103040022724_CIIRC-R1_snap.fits;0.415945;26537.1;0.346547;0
20180103040122799_CIIRC-R1_snap.fits;0.426968;26532.7;0.339584;0
20180103040222874_CIIRC-R1_snap.fits;0.425234;26453.6;0.317354;0
20180103040322948_CIIRC-R1_snap.fits;0.462746;26455.1;0.379332;0
20180103040423023_CIIRC-R1_snap.fits;0.400268;26475.6;0.31875;0
20180103040523098_CIIRC-R1_snap.fits;0.428994;26468.3;0.407809;0
20180103040623172_CIIRC-R1_snap.fits;0.409257;26474.1;0.407742;0
20180103040723247_CIIRC-R1_snap.fits;0.43395;26497.6;0.372793;0
20180103040823322_CIIRC-R1_snap.fits;0.441249;26502;0.331854;0
20180103040923396_CIIRC-R1_snap.fits;0.441348;26462.4;0.331832;0
20180103041023471_CIIRC-R1_snap.fits;0.412062;26449.2;0.423115;0
20180103041123546_CIIRC-R1_snap.fits;0.467361;26538.6;0.352373;0
20180103041223620_CIIRC-R1_snap.fits;0.451926;26480;0.327939;0
20180103041323695_CIIRC-R1_snap.fits;0.394789;26463.9;0.327646;0
20180103041423770_CIIRC-R1_snap.fits;0.44638;26522.5;0.436378;0
20180103041523844_CIIRC-R1_snap.fits;0.425706;26497.6;0.464751;0
20180103041623919_CIIRC-R1_snap.fits;0.372878;26490.2;0.324141;0
20180103041723994_CIIRC-R1_snap.fits;0.443193;26472.7;0.468842;0
20180103041824068_CIIRC-R1_snap.fits;0.397109;26526.9;0.353171;0
20180103041924143_CIIRC-R1_snap.fits;0.464521;26516.6;0.375194;0
20180103042024218_CIIRC-R1_snap.fits;0.436268;26468.3;0.405729;0
20180103042124292_CIIRC-R1_snap.fits;0.417053;26503.4;0.355506;0
20180103042224367_CIIRC-R1_snap.fits;0.425502;26481.4;0.321751;0
20180103042324442_CIIRC-R1_snap.fits;0.399729;26531.2;0.420762;0
20180103042424516_CIIRC-R1_snap.fits;0.42831;26474.1;0.481572;0
20180103042524591_CIIRC-R1_snap.fits;0.445655;26494.6;0.246202;0
20180103042624666_CIIRC-R1_snap.fits;0.433314;26484.4;0.488887;0
20180103042724740_CIIRC-R1_snap.fits;0.498917;26477.1;0.407095;0
20180103042824815_CIIRC-R1_snap.fits;0.429518;26468.3;0.33676;0
20180103042924890_CIIRC-R1_snap.fits;0.400993;26512.2;0.378409;0
20180103043024964_CIIRC-R1_snap.fits;0.416523;26484.4;0.404137;0
20180103043125039_CIIRC-R1_snap.fits;0.431385;26459.5;0.348788;0
20180103043225114_CIIRC-R1_snap.fits;0.423285;26526.9;0.268202;0
20180103043325188_CIIRC-R1_snap.fits;0.447845;26500.5;0.375646;0
20180103043425263_CIIRC-R1_snap.fits;0.46562;26510.7;0.45252;0
20180103043525338_CIIRC-R1_snap.fits;0.417201;26485.8;0.447876;0
20180103043625412_CIIRC-R1_snap.fits;0.429089;26469.7;0.415325;0
20180103043725487_CIIRC-R1_snap.fits;0.408422;26525.4;0.363075;0
20180103043825562_CIIRC-R1_snap.fits;0.376279;26502;0.36229;0
20180103043925636_CIIRC-R1_snap.fits;0.414159;26523.9;0.308025;0
20180103044025711_CIIRC-R1_snap.fits;0.409357;26510.7;0.351189;0
20180103044125786_CIIRC-R1_snap.fits;0.474707;26480;0.3985;0
20180103044225860_CIIRC-R1_snap.fits;0.398482;26499;0.443078;0
20180103044325935_CIIRC-R1_snap.fits;0.450407;26525.4;0.562996;0
20180103044426010_CIIRC-R1_snap.fits;0.401765;26510.7;0.358598;0
20180103044526084_CIIRC-R1_snap.fits;0.348003;26485.8;0.34583;0
20180103044626159_CIIRC-R1_snap.fits;0.439626;26474.1;0.518257;0
20180103044726234_CIIRC-R1_snap.fits;0.350541;26502;0.402147;0
20180103044826308_CIIRC-R1_snap.fits;0.373308;26547.4;0.403626;0
20180103044926383_CIIRC-R1_snap.fits;0.361544;26478.5;0.365586;0
20180103045026458_CIIRC-R1_snap.fits;0.408449;26525.4;0.333994;0
20180103045126532_CIIRC-R1_snap.fits;0.39683;26469.7;0.333393;0
20180103045226607_CIIRC-R1_snap.fits;0.380825;26471.2;0.413937;0
20180103045326682_CIIRC-R1_snap.fits;0.448486;26518.1;0.419715;0
20180103045426756_CIIRC-R1_snap.fits;0.460973;26543;0.348691;0
20180103045526831_CIIRC-R1_snap.fits;0.446891;26475.6;0.368562;0
20180103045626906_CIIRC-R1_snap.fits;0.431197;26477.1;0.343152;0
20180103045726980_CIIRC-R1_snap.fits;0.353802;26487.3;0.418989;0
20180103045827055_CIIRC-R1_snap.fits;0.442831;26474.1;0.324117;0
20180103045927130_CIIRC-R1_snap.fits;0.449176;26537.1;0.42681;0
