# file name; noise; peak f.; mag.; duration
20180103010009284_CIIRC-R1_snap.fits;0.428602;26504.9;0.312298;0
20180103010109359_CIIRC-R1_snap.fits;0.396462;26482.9;0.446919;0
20180103010209434_CIIRC-R1_snap.fits;0.447076;26456.5;0.470631;0
20180103010309508_CIIRC-R1_snap.fits;0.390658;26531.2;0.906852;0
20180103010409583_CIIRC-R1_snap.fits;1.45947;26504.9;1.05075;0
20180103010509658_CIIRC-R1_snap.fits;0.937994;26518.1;0.797501;0
20180103010609732_CIIRC-R1_snap.fits;1.36171;26529.8;0.553589;0
20180103010709807_CIIRC-R1_snap.fits;1.30535;26452.1;0.293387;0
20180103010809882_CIIRC-R1_snap.fits;0.503762;26531.2;0.346496;0
20180103010909956_CIIRC-R1_snap.fits;0.405517;26477.1;0.341228;0
20180103011010031_CIIRC-R1_snap.fits;0.355755;26455.1;0.427388;0
20180103011110106_CIIRC-R1_snap.fits;0.424553;26545.9;0.440449;0
20180103011210180_CIIRC-R1_snap.fits;0.419456;26525.4;0.392536;0
20180103011310255_CIIRC-R1_snap.fits;0.40955;26468.3;0.376953;0
20180103011410330_CIIRC-R1_snap.fits;0.490622;26535.6;0.410393;0
20180103011510404_CIIRC-R1_snap.fits;0.409328;26480;0.402951;0
20180103011610479_CIIRC-R1_snap.fits;0.455432;26468.3;0.417206;0
20180103011710554_CIIRC-R1_snap.fits;0.450184;26531.2;0.414677;0
20180103011810628_CIIRC-R1_snap.fits;0.382448;26458;0.420228;0
20180103011910703_CIIRC-R1_snap.fits;0.40812;26519.5;0.358899;0
20180103012010778_CIIRC-R1_snap.fits;0.431996;26460.9;0.320907;0
20180103012110852_CIIRC-R1_snap.fits;0.428284;26469.7;0.268284;0
20180103012210927_CIIRC-R1_snap.fits;0.383184;26456.5;0.343252;0
20180103012311002_CIIRC-R1_snap.fits;0.407121;26481.4;0.450359;0
20180103012411076_CIIRC-R1_snap.fits;0.496496;26450.7;0.292324;0
20180103012511151_CIIRC-R1_snap.fits;0.384737;26455.1;0.330132;0
20180103012611226_CIIRC-R1_snap.fits;0.449039;26531.2;0.378178;0
20180103012711300_CIIRC-R1_snap.fits;0.516957;26459.5;0.426673;0
20180103012811375_CIIRC-R1_snap.fits;0.476421;26500.5;0.480442;0
20180103012911450_CIIRC-R1_snap.fits;0.403064;26547.4;0.373061;0
20180103013011524_CIIRC-R1_snap.fits;0.439907;26535.6;0.299537;0
20180103013111599_CIIRC-R1_snap.fits;0.451674;26468.3;0.369081;0
20180103013211674_CIIRC-R1_snap.fits;0.475649;26452.1;0.405822;0
20180103013311748_CIIRC-R1_snap.fits;0.393201;26526.9;0.350937;0
20180103013411823_CIIRC-R1_snap.fits;0.465107;26475.6;0.256633;0
20180103013511898_CIIRC-R1_snap.fits;0.367686;26475.6;0.379136;0
20180103013611972_CIIRC-R1_snap.fits;0.452864;26460.9;0.367263;0
20180103013712047_CIIRC-R1_snap.fits;0.415886;26519.5;0.325684;0
20180103013812122_CIIRC-R1_snap.fits;0.451023;26462.4;0.369725;0
20180103013912196_CIIRC-R1_snap.fits;0.449599;26521;0.360924;0
20180103014012271_CIIRC-R1_snap.fits;0.370853;26494.6;0.454283;0
20180103014112346_CIIRC-R1_snap.fits;0.408167;26547.4;0.482566;0
20180103014212420_CIIRC-R1_snap.fits;0.46157;26487.3;0.396219;0
20180103014312495_CIIRC-R1_snap.fits;0.455643;26518.1;0.36429;0
20180103014412570_CIIRC-R1_snap.fits;0.364369;26522.5;0.276001;0
20180103014512644_CIIRC-R1_snap.fits;0.392556;26540;0.38738;0
20180103014612719_CIIRC-R1_snap.fits;0.348788;26481.4;0.452217;0
20180103014712794_CIIRC-R1_snap.fits;0.48591;26531.2;0.452469;0
20180103014812868_CIIRC-R1_snap.fits;0.460498;26490.2;0.471153;0
20180103014912943_CIIRC-R1_snap.fits;0.437067;26515.1;0.316121;0
20180103015013018_CIIRC-R1_snap.fits;0.448616;26516.6;0.29174;0
20180103015113092_CIIRC-R1_snap.fits;0.34493;26497.6;0.418657;0
20180103015213167_CIIRC-R1_snap.fits;0.490568;26491.7;0.308103;0
20180103015313242_CIIRC-R1_snap.fits;0.461919;26537.1;0.317796;0
20180103015413316_CIIRC-R1_snap.fits;0.508375;26532.7;0.311996;0
20180103015513391_CIIRC-R1_snap.fits;0.407873;26523.9;0.420642;0
20180103015613466_CIIRC-R1_snap.fits;0.449485;26532.7;0.397537;0
20180103015713540_CIIRC-R1_snap.fits;0.388081;26545.9;0.355461;0
20180103015813615_CIIRC-R1_snap.fits;0.409678;26477.1;0.343216;0
20180103015913690_CIIRC-R1_snap.fits;0.399559;26502;0.390588;0
