# file name; noise; peak f.; mag.; duration
20180103090045124_CIIRC-R1_snap.fits;0.464092;26471.2;0.333776;0
20180103090145199_CIIRC-R1_snap.fits;0.450289;26478.5;0.397489;0
20180103090245274_CIIRC-R1_snap.fits;0.472432;26509.3;0.414236;0
20180103090345348_CIIRC-R1_snap.fits;0.469734;26521;0.306372;0
20180103090445423_CIIRC-R1_snap.fits;0.473406;26507.8;0.322288;0
20180103090545498_CIIRC-R1_snap.fits;0.388537;26462.4;0.405345;0
20180103090645572_CIIRC-R1_snap.fits;0.419961;26474.1;0.288251;0
20180103090745647_CIIRC-R1_snap.fits;0.426498;26475.6;0.363498;0
20180103090845722_CIIRC-R1_snap.fits;0.394192;26526.9;0.447443;0
20180103090945796_CIIRC-R1_snap.fits;0.490506;26452.1;0.395685;0
20180103091045871_CIIRC-R1_snap.fits;0.43617;26485.8;0.496015;0
20180103091145946_CIIRC-R1_snap.fits;0.429467;26475.6;0.323811;0
20180103091246020_CIIRC-R1_snap.fits;0.415477;26540;0.344018;0
20180103091346095_CIIRC-R1_snap.fits;0.505704;26474.1;0.299899;0
20180103091446170_CIIRC-R1_snap.fits;0.422115;26455.1;0.407562;0
20180103091546244_CIIRC-R1_snap.fits;0.409939;26540;0.344793;0
20180103091646319_CIIRC-R1_snap.fits;0.408924;26465.3;0.337721;0
20180103091746394_CIIRC-R1_snap.fits;0.437012;26485.8;0.320403;0
20180103091846468_CIIRC-R1_snap.fits;0.39689;26472.7;0.351965;0
20180103091946543_CIIRC-R1_snap.fits;0.414493;26488.8;0.458641;0
20180103092046618_CIIRC-R1_snap.fits;0.421438;26452.1;0.402952;0
20180103092146692_CIIRC-R1_snap.fits;0.422998;26449.2;0.317873;0
20180103092246767_CIIRC-R1_snap.fits;0.398491;26469.7;0.399706;0
20180103092346842_CIIRC-R1_snap.fits;0.386571;26481.4;0.376418;0
20180103092446916_CIIRC-R1_snap.fits;0.443938;26480;0.413023;0
20180103092546991_CIIRC-R1_snap.fits;0.398117;26475.6;0.30598;0
20180103092647066_CIIRC-R1_snap.fits;0.451472;26528.3;0.349809;0
20180103092747140_CIIRC-R1_snap.fits;0.373679;26525.4;0.529487;0
20180103092847215_CIIRC-R1_snap.fits;0.415514;26465.3;0.413891;0
20180103092947290_CIIRC-R1_snap.fits;0.411899;26522.5;0.317974;0
20180103093047364_CIIRC-R1_snap.fits;0.45841;26472.7;0.451103;0
20180103093147439_CIIRC-R1_snap.fits;0.431574;26545.9;0.380145;0
20180103093247514_CIIRC-R1_snap.fits;0.487809;26452.1;0.330652;0
20180103093347588_CIIRC-R1_snap.fits;0.435598;26491.7;0.428085;0
20180103093447663_CIIRC-R1_snap.fits;0.420971;26500.5;0.318211;0
20180103093547738_CIIRC-R1_snap.fits;0.395424;26523.9;0.362005;0
20180103093647812_CIIRC-R1_snap.fits;0.409338;26496.1;0.329652;0
20180103093747887_CIIRC-R1_snap.fits;0.457239;26458;0.414931;0
20180103093847962_CIIRC-R1_snap.fits;0.387025;26490.2;0.300835;0
20180103093948036_CIIRC-R1_snap.fits;0.404886;26518.1;0.382925;0
20180103094048111_CIIRC-R1_snap.fits;0.440542;26497.6;0.422215;0
20180103094148186_CIIRC-R1_snap.fits;0.430827;26472.7;0.377697;0
20180103094248260_CIIRC-R1_snap.fits;0.457692;26535.6;0.284665;0
20180103094348335_CIIRC-R1_snap.fits;0.419623;26510.7;0.365272;0
20180103094448410_CIIRC-R1_snap.fits;0.439779;26460.9;0.38004;0
20180103094548484_CIIRC-R1_snap.fits;0.344012;26512.2;0.487109;0
20180103094648559_CIIRC-R1_snap.fits;0.417577;26463.9;0.28932;0
20180103094748634_CIIRC-R1_snap.fits;0.464121;26545.9;0.459534;0
20180103094848708_CIIRC-R1_snap.fits;0.466882;26462.4;0.467526;0
20180103094948783_CIIRC-R1_snap.fits;0.339345;26491.7;0.328048;0
20180103095048858_CIIRC-R1_snap.fits;0.369748;26462.4;0.447381;0
20180103095148932_CIIRC-R1_snap.fits;0.450453;26540;0.308484;0
20180103095249007_CIIRC-R1_snap.fits;0.45671;26475.6;0.339026;0
20180103095349082_CIIRC-R1_snap.fits;0.412659;26545.9;0.408007;0
20180103095449156_CIIRC-R1_snap.fits;0.405886;26537.1;0.565249;0
20180103095549231_CIIRC-R1_snap.fits;0.420953;26521;0.337482;0
20180103095649306_CIIRC-R1_snap.fits;0.377043;26474.1;0.321001;0
20180103095749380_CIIRC-R1_snap.fits;0.360766;26463.9;0.438207;0
20180103095849455_CIIRC-R1_snap.fits;0.393916;26493.2;0.471379;0
20180103095949530_CIIRC-R1_snap.fits;0.441176;26535.6;0.342355;0
