# file name; noise; peak f.; mag.; duration
20180103230047770_CIIRC-R1_snap.fits;0.483408;26450.7;0.297277;0
20180103230147844_CIIRC-R1_snap.fits;0.400937;26504.9;0.36397;0
20180103230247919_CIIRC-R1_snap.fits;0.452096;26453.6;0.312368;0
20180103230347994_CIIRC-R1_snap.fits;0.384117;26449.2;0.371506;0
20180103230448068_CIIRC-R1_snap.fits;0.462884;26509.3;0.379707;0
20180103230548143_CIIRC-R1_snap.fits;0.376411;26509.3;0.357477;0
20180103230648218_CIIRC-R1_snap.fits;0.486605;26480;0.366786;0
20180103230748292_CIIRC-R1_snap.fits;0.438713;26496.1;0.314245;0
20180103230848367_CIIRC-R1_snap.fits;0.407473;26513.7;0.341965;0
20180103230948442_CIIRC-R1_snap.fits;0.495897;26521;0.385232;0
20180103231048516_CIIRC-R1_snap.fits;0.445554;26496.1;0.392546;0
20180103231148591_CIIRC-R1_snap.fits;0.41067;26497.6;0.337378;0
20180103231248666_CIIRC-R1_snap.fits;0.469444;26547.4;0.25214;0
20180103231348740_CIIRC-R1_snap.fits;0.421464;26491.7;0.390119;0
20180103231448815_CIIRC-R1_snap.fits;0.35726;26484.4;0.452159;0
20180103231548890_CIIRC-R1_snap.fits;0.442054;26500.5;0.380385;0
20180103231648964_CIIRC-R1_snap.fits;0.399949;26449.2;0.457924;0
20180103231749039_CIIRC-R1_snap.fits;0.499493;26449.2;0.315189;0
20180103231849114_CIIRC-R1_snap.fits;0.458681;26463.9;0.368282;0
20180103231949188_CIIRC-R1_snap.fits;0.398565;26452.1;0.338522;0
20180103232049263_CIIRC-R1_snap.fits;0.390353;26510.7;0.343154;0
20180103232149338_CIIRC-R1_snap.fits;0.485005;26449.2;0.368583;0
20180103232249412_CIIRC-R1_snap.fits;0.411678;26500.5;0.30703;0
20180103232349487_CIIRC-R1_snap.fits;0.457871;26510.7;0.352798;0
20180103232449562_CIIRC-R1_snap.fits;0.369942;26484.4;0.426672;0
20180103232549636_CIIRC-R1_snap.fits;0.423655;26525.4;0.336032;0
20180103232649711_CIIRC-R1_snap.fits;0.468711;26465.3;0.428163;0
20180103232749786_CIIRC-R1_snap.fits;0.41215;26474.1;0.417203;0
20180103232849860_CIIRC-R1_snap.fits;0.466272;26487.3;0.364686;0
20180103232949935_CIIRC-R1_snap.fits;0.437053;26449.2;0.34813;0
20180103233050010_CIIRC-R1_snap.fits;0.382358;26458;0.423871;0
20180103233150084_CIIRC-R1_snap.fits;0.453709;26519.5;0.398837;0
20180103233250159_CIIRC-R1_snap.fits;0.409283;26487.3;0.401847;0
20180103233350234_CIIRC-R1_snap.fits;0.429936;26478.5;0.340453;0
20180103233450308_CIIRC-R1_snap.fits;0.496381;26534.2;0.320089;0
20180103233550383_CIIRC-R1_snap.fits;0.404759;26453.6;0.354907;0
20180103233650458_CIIRC-R1_snap.fits;0.449646;26512.2;0.39425;0
20180103233750532_CIIRC-R1_snap.fits;0.423637;26481.4;0.336016;0
20180103233850607_CIIRC-R1_snap.fits;0.479145;26515.1;0.442173;0
20180103233950682_CIIRC-R1_snap.fits;0.482108;26515.1;0.377518;0
20180103234050756_CIIRC-R1_snap.fits;0.456503;26541.5;0.356211;0
20180103234150831_CIIRC-R1_snap.fits;0.391378;26541.5;0.407378;0
20180103234250906_CIIRC-R1_snap.fits;0.464906;26529.8;0.383496;0
20180103234350980_CIIRC-R1_snap.fits;0.388691;26507.8;0.378662;0
20180103234451055_CIIRC-R1_snap.fits;0.519678;26460.9;0.410578;0
20180103234551130_CIIRC-R1_snap.fits;0.417073;26504.9;0.314047;0
20180103234651204_CIIRC-R1_snap.fits;0.434123;26519.5;0.333018;0
20180103234751279_CIIRC-R1_snap.fits;0.433073;26493.2;0.314421;0
20180103234851354_CIIRC-R1_snap.fits;0.365217;26484.4;0.336386;0
20180103234951428_CIIRC-R1_snap.fits;0.401012;26487.3;0.312381;0
20180103235051503_CIIRC-R1_snap.fits;0.378193;26521;0.443208;0
20180103235151578_CIIRC-R1_snap.fits;0.388793;26493.2;0.444767;0
20180103235251652_CIIRC-R1_snap.fits;0.369323;26494.6;0.319595;0
20180103235351727_CIIRC-R1_snap.fits;0.438964;26523.9;0.377725;0
20180103235451802_CIIRC-R1_snap.fits;0.387358;26488.8;0.387222;0
20180103235551876_CIIRC-R1_snap.fits;0.454303;26521;0.325888;0
20180103235651951_CIIRC-R1_snap.fits;0.40752;26458;0.391285;0
20180103235752026_CIIRC-R1_snap.fits;0.391552;26493.2;0.261306;0
20180103235852100_CIIRC-R1_snap.fits;0.439334;26485.8;0.356688;0
20180103235952175_CIIRC-R1_snap.fits;0.383922;26449.2;0.495097;0
