# file name; noise; peak f.; mag.; duration
20180103220043290_CIIRC-R1_snap.fits;0.389934;26529.8;0.324556;0
20180103220143364_CIIRC-R1_snap.fits;0.398433;26503.4;0.341612;0
20180103220243439_CIIRC-R1_snap.fits;0.479176;26512.2;0.387233;0
20180103220343514_CIIRC-R1_snap.fits;0.50735;26512.2;0.319708;0
20180103220443588_CIIRC-R1_snap.fits;0.367411;26537.1;0.332304;0
20180103220543663_CIIRC-R1_snap.fits;0.417014;26540;0.403807;0
20180103220643738_CIIRC-R1_snap.fits;0.442041;26538.6;0.451646;0
20180103220743812_CIIRC-R1_snap.fits;0.376158;26463.9;0.362775;0
20180103220843887_CIIRC-R1_snap.fits;0.434008;26459.5;0.335041;0
20180103220943962_CIIRC-R1_snap.fits;0.459085;26503.4;0.388676;0
20180103221044036_CIIRC-R1_snap.fits;0.431595;26544.4;0.388695;0
20180103221144111_CIIRC-R1_snap.fits;0.454399;26482.9;0.321194;0
20180103221244186_CIIRC-R1_snap.fits;0.460371;26507.8;0.367573;0
20180103221344260_CIIRC-R1_snap.fits;0.480977;26459.5;0.413186;0
20180103221444335_CIIRC-R1_snap.fits;0.443552;26485.8;0.364335;0
20180103221544410_CIIRC-R1_snap.fits;0.457345;26472.7;0.412856;0
20180103221644484_CIIRC-R1_snap.fits;0.4131;26488.8;0.384488;0
20180103221744559_CIIRC-R1_snap.fits;0.442052;26459.5;0.376237;0
20180103221844634_CIIRC-R1_snap.fits;0.450941;26491.7;0.265474;0
20180103221944708_CIIRC-R1_snap.fits;0.410331;26500.5;0.352871;0
20180103222044783_CIIRC-R1_snap.fits;0.431982;26490.2;0.410657;0
20180103222144858_CIIRC-R1_snap.fits;0.394938;26500.5;0.380282;0
20180103222244932_CIIRC-R1_snap.fits;0.519401;26482.9;0.313802;0
20180103222345007_CIIRC-R1_snap.fits;0.481883;26474.1;0.341108;0
20180103222445082_CIIRC-R1_snap.fits;0.409803;26545.9;0.408958;0
20180103222545156_CIIRC-R1_snap.fits;0.442734;26526.9;0.38462;0
20180103222645231_CIIRC-R1_snap.fits;0.412046;26525.4;0.418343;0
20180103222745306_CIIRC-R1_snap.fits;0.49708;26512.2;0.300371;0
20180103222845380_CIIRC-R1_snap.fits;0.459743;26528.3;0.374065;0
20180103222945455_CIIRC-R1_snap.fits;0.434626;26456.5;0.31423;0
20180103223045530_CIIRC-R1_snap.fits;0.467807;26452.1;0.42902;0
20180103223145604_CIIRC-R1_snap.fits;0.438881;26540;0.301921;0
20180103223245679_CIIRC-R1_snap.fits;0.3502;26541.5;0.413399;0
20180103223345754_CIIRC-R1_snap.fits;0.359248;26545.9;0.300727;0
20180103223445828_CIIRC-R1_snap.fits;0.392927;26532.7;0.318819;0
20180103223545903_CIIRC-R1_snap.fits;0.434418;26543;0.368174;0
20180103223645978_CIIRC-R1_snap.fits;0.427609;26455.1;0.338815;0
20180103223746052_CIIRC-R1_snap.fits;0.419474;26465.3;0.433363;0
20180103223846127_CIIRC-R1_snap.fits;0.428712;26474.1;0.392203;0
20180103223946202_CIIRC-R1_snap.fits;0.392062;26449.2;0.434693;0
20180103224046276_CIIRC-R1_snap.fits;0.4442;26538.6;0.373394;0
20180103224146351_CIIRC-R1_snap.fits;0.433166;26503.4;0.406571;0
20180103224246426_CIIRC-R1_snap.fits;0.407663;26537.1;0.35543;0
20180103224346500_CIIRC-R1_snap.fits;0.338858;26496.1;0.352682;0
20180103224446575_CIIRC-R1_snap.fits;0.433682;26532.7;0.407983;0
20180103224546650_CIIRC-R1_snap.fits;0.431062;26503.4;0.411269;0
20180103224646724_CIIRC-R1_snap.fits;0.411891;26471.2;0.374183;0
20180103224746799_CIIRC-R1_snap.fits;0.464044;26510.7;0.302999;0
20180103224846874_CIIRC-R1_snap.fits;0.46852;26543;0.298164;0
20180103224946948_CIIRC-R1_snap.fits;0.468453;26474.1;0.334314;0
20180103225047023_CIIRC-R1_snap.fits;0.392054;26494.6;0.362838;0
20180103225147098_CIIRC-R1_snap.fits;0.438795;26503.4;0.370267;0
20180103225247172_CIIRC-R1_snap.fits;0.367025;26480;0.328519;0
20180103225347247_CIIRC-R1_snap.fits;0.384202;26506.3;0.354878;0
20180103225447322_CIIRC-R1_snap.fits;0.480042;26466.8;0.407934;0
20180103225547396_CIIRC-R1_snap.fits;0.415773;26493.2;0.407551;0
20180103225647471_CIIRC-R1_snap.fits;0.471661;26466.8;0.377859;0
20180103225747546_CIIRC-R1_snap.fits;0.46963;26458;0.34594;0
20180103225847620_CIIRC-R1_snap.fits;0.431364;26477.1;0.320496;0
20180103225947695_CIIRC-R1_snap.fits;0.443585;26521;0.347315;0
