# file name; noise; peak f.; mag.; duration
20180103000004804_CIIRC-R1_snap.fits;0.44821;26540;0.334371;0
20180103000104879_CIIRC-R1_snap.fits;0.379244;26541.5;0.448644;0
20180103000204954_CIIRC-R1_snap.fits;0.443134;26484.4;0.334388;0
20180103000305028_CIIRC-R1_snap.fits;0.365689;26452.1;0.309587;0
20180103000405103_CIIRC-R1_snap.fits;0.448923;26513.7;0.278979;0
20180103000505178_CIIRC-R1_snap.fits;0.344007;26471.2;0.328686;0
20180103000605252_CIIRC-R1_snap.fits;0.362797;26462.4;0.388539;0
20180103000705327_CIIRC-R1_snap.fits;0.39405;26462.4;0.44738;0
20180103000805402_CIIRC-R1_snap.fits;0.416837;26497.6;0.358962;0
20180103000905476_CIIRC-R1_snap.fits;0.462651;26502;0.418169;0
20180103001005551_CIIRC-R1_snap.fits;0.457304;26506.3;0.437657;0
20180103001105626_CIIRC-R1_snap.fits;0.366569;26525.4;0.307786;0
20180103001205700_CIIRC-R1_snap.fits;0.477509;26450.7;0.429168;0
20180103001305775_CIIRC-R1_snap.fits;0.44536;26543;0.374532;0
20180103001405850_CIIRC-R1_snap.fits;0.363958;26485.8;0.380423;0
20180103001505924_CIIRC-R1_snap.fits;0.404346;26547.4;0.248632;0
20180103001605999_CIIRC-R1_snap.fits;0.432676;26480;0.415572;0
20180103001706074_CIIRC-R1_snap.fits;0.440936;26504.9;0.301058;0
20180103001806148_CIIRC-R1_snap.fits;0.442119;26544.4;0.352277;0
20180103001906223_CIIRC-R1_snap.fits;0.42365;26496.1;0.328979;0
20180103002006298_CIIRC-R1_snap.fits;0.427146;26503.4;0.39096;0
20180103002106372_CIIRC-R1_snap.fits;0.34429;26523.9;0.357879;0
20180103002206447_CIIRC-R1_snap.fits;0.419731;26460.9;0.399425;0
20180103002306522_CIIRC-R1_snap.fits;0.415069;26519.5;0.499671;0
20180103002406596_CIIRC-R1_snap.fits;0.427547;26525.4;0.365253;0
20180103002506671_CIIRC-R1_snap.fits;0.410446;26456.5;0.350106;0
20180103002606746_CIIRC-R1_snap.fits;0.371835;26545.9;0.326498;0
20180103002706820_CIIRC-R1_snap.fits;0.44455;26465.3;0.32379;0
20180103002806895_CIIRC-R1_snap.fits;0.414151;26506.3;0.381206;0
20180103002906970_CIIRC-R1_snap.fits;0.327499;26523.9;0.337446;0
20180103003007044_CIIRC-R1_snap.fits;0.432446;26515.1;0.353567;0
20180103003107119_CIIRC-R1_snap.fits;0.464258;26525.4;0.324201;0
20180103003207194_CIIRC-R1_snap.fits;0.442995;26452.1;0.450742;0
20180103003307268_CIIRC-R1_snap.fits;0.434387;26468.3;0.289989;0
20180103003407343_CIIRC-R1_snap.fits;0.412916;26503.4;0.432881;0
20180103003507418_CIIRC-R1_snap.fits;0.401516;26516.6;0.280795;0
20180103003607492_CIIRC-R1_snap.fits;0.468707;26499;0.385767;0
20180103003707567_CIIRC-R1_snap.fits;0.43764;26475.6;0.333302;0
20180103003807642_CIIRC-R1_snap.fits;0.490852;26523.9;0.449116;0
20180103003907716_CIIRC-R1_snap.fits;0.471815;26540;0.433639;0
20180103004007791_CIIRC-R1_snap.fits;0.464645;26488.8;0.366741;0
20180103004107866_CIIRC-R1_snap.fits;0.369865;26482.9;0.431595;0
20180103004207940_CIIRC-R1_snap.fits;0.40237;26458;0.32743;0
20180103004308015_CIIRC-R1_snap.fits;0.442092;26532.7;0.348894;0
20180103004408090_CIIRC-R1_snap.fits;0.345659;26477.1;0.413984;0
20180103004508164_CIIRC-R1_snap.fits;0.433631;26478.5;0.373686;0
20180103004608239_CIIRC-R1_snap.fits;0.354817;26487.3;0.340675;0
20180103004708314_CIIRC-R1_snap.fits;0.363405;26540;0.342731;0
20180103004808388_CIIRC-R1_snap.fits;0.422303;26480;0.303943;0
20180103004908463_CIIRC-R1_snap.fits;0.463455;26540;0.41231;0
20180103005008538_CIIRC-R1_snap.fits;0.432139;26540;0.406557;0
20180103005108612_CIIRC-R1_snap.fits;0.381195;26547.4;0.415978;0
20180103005208687_CIIRC-R1_snap.fits;0.476506;26531.2;0.398826;0
20180103005308762_CIIRC-R1_snap.fits;0.459113;26463.9;0.317002;0
20180103005408836_CIIRC-R1_snap.fits;0.465176;26522.5;0.301008;0
20180103005508911_CIIRC-R1_snap.fits;0.45272;26496.1;0.262834;0
20180103005608986_CIIRC-R1_snap.fits;0.45003;26449.2;0.2854;0
20180103005709060_CIIRC-R1_snap.fits;0.446351;26504.9;0.360348;0
20180103005809135_CIIRC-R1_snap.fits;0.379039;26475.6;0.325898;0
20180103005909210_CIIRC-R1_snap.fits;0.46576;26522.5;0.357237;0
