# file name; noise; peak f.; mag.; duration
20180103160016410_CIIRC-R1_snap.fits;0.366635;26460.9;0.408783;0
20180103160116484_CIIRC-R1_snap.fits;0.416667;26543;0.391523;0
20180103160216559_CIIRC-R1_snap.fits;0.438788;26462.4;0.250718;0
20180103160316634_CIIRC-R1_snap.fits;0.423316;26449.2;0.357343;0
20180103160416708_CIIRC-R1_snap.fits;0.485565;26518.1;0.490714;0
20180103160516783_CIIRC-R1_snap.fits;0.413322;26465.3;0.30594;0
20180103160616858_CIIRC-R1_snap.fits;0.42905;26518.1;0.387774;0
20180103160716932_CIIRC-R1_snap.fits;0.491972;26521;0.278021;0
20180103160817007_CIIRC-R1_snap.fits;0.426518;26456.5;0.394788;0
20180103160917082_CIIRC-R1_snap.fits;0.37476;26504.9;0.467708;0
20180103161017156_CIIRC-R1_snap.fits;0.406699;26468.3;0.340146;0
20180103161117231_CIIRC-R1_snap.fits;0.425942;26537.1;0.344409;0
20180103161217306_CIIRC-R1_snap.fits;0.428919;26455.1;0.352413;0
20180103161317380_CIIRC-R1_snap.fits;0.417131;26523.9;0.447898;0
20180103161417455_CIIRC-R1_snap.fits;0.432533;26449.2;0.263413;0
20180103161517530_CIIRC-R1_snap.fits;0.460143;26496.1;0.342541;0
20180103161617604_CIIRC-R1_snap.fits;0.365627;26493.2;0.456159;0
20180103161717679_CIIRC-R1_snap.fits;0.400109;26518.1;0.444281;0
20180103161817754_CIIRC-R1_snap.fits;0.425384;26547.4;0.355031;0
20180103161917828_CIIRC-R1_snap.fits;0.353793;26521;0.408814;0
20180103162017903_CIIRC-R1_snap.fits;0.456506;26491.7;0.401219;0
20180103162117978_CIIRC-R1_snap.fits;0.437165;26455.1;0.290596;0
20180103162218052_CIIRC-R1_snap.fits;0.49811;26456.5;0.424585;0
20180103162318127_CIIRC-R1_snap.fits;0.41707;26544.4;0.340361;0
20180103162418202_CIIRC-R1_snap.fits;0.358375;26459.5;0.507286;0
20180103162518276_CIIRC-R1_snap.fits;0.487021;26485.8;0.371635;0
20180103162618351_CIIRC-R1_snap.fits;0.373601;26518.1;0.282793;0
20180103162718426_CIIRC-R1_snap.fits;0.412733;26523.9;0.310261;0
20180103162818500_CIIRC-R1_snap.fits;0.424183;26484.4;0.441512;0
20180103162918575_CIIRC-R1_snap.fits;0.414921;26475.6;0.346803;0
20180103163018650_CIIRC-R1_snap.fits;0.383066;26534.2;0.504722;0
20180103163118724_CIIRC-R1_snap.fits;0.413732;26469.7;0.275659;0
20180103163218799_CIIRC-R1_snap.fits;0.468369;26485.8;0.391969;0
20180103163318874_CIIRC-R1_snap.fits;0.449318;26513.7;0.356735;0
20180103163418948_CIIRC-R1_snap.fits;0.401476;26490.2;0.474402;0
20180103163519023_CIIRC-R1_snap.fits;0.472708;26526.9;0.386152;0
20180103163619098_CIIRC-R1_snap.fits;0.434126;26516.6;0.318732;0
20180103163719172_CIIRC-R1_snap.fits;0.455017;26475.6;0.437885;0
20180103163819247_CIIRC-R1_snap.fits;0.410353;26526.9;0.353612;0
20180103163919322_CIIRC-R1_snap.fits;0.417014;26472.7;0.395852;0
20180103164019396_CIIRC-R1_snap.fits;0.395482;26547.4;0.506182;0
20180103164119471_CIIRC-R1_snap.fits;0.430621;26545.9;0.396519;0
20180103164219546_CIIRC-R1_snap.fits;0.391171;26543;0.310292;0
20180103164319620_CIIRC-R1_snap.fits;0.36318;26487.3;0.410164;0
20180103164419695_CIIRC-R1_snap.fits;0.473999;26532.7;0.322401;0
20180103164519770_CIIRC-R1_snap.fits;0.448355;26528.3;0.308682;0
20180103164619844_CIIRC-R1_snap.fits;0.418539;26499;0.28274;0
20180103164719919_CIIRC-R1_snap.fits;0.441027;26490.2;0.336347;0
20180103164819994_CIIRC-R1_snap.fits;0.378161;26475.6;0.320197;0
20180103164920068_CIIRC-R1_snap.fits;0.413885;26543;0.405319;0
20180103165020143_CIIRC-R1_snap.fits;0.396107;26504.9;0.430467;0
20180103165120218_CIIRC-R1_snap.fits;0.437414;26487.3;0.374407;0
20180103165220292_CIIRC-R1_snap.fits;0.437688;26515.1;0.402962;0
20180103165320367_CIIRC-R1_snap.fits;0.478071;26543;0.322946;0
20180103165420442_CIIRC-R1_snap.fits;0.410188;26463.9;0.435675;0
20180103165520516_CIIRC-R1_snap.fits;0.429464;26462.4;0.397228;0
20180103165620591_CIIRC-R1_snap.fits;0.413964;26490.2;0.431148;0
20180103165720666_CIIRC-R1_snap.fits;0.365748;26512.2;0.412073;0
20180103165820740_CIIRC-R1_snap.fits;0.379943;26528.3;0.254495;0
20180103165920815_CIIRC-R1_snap.fits;0.431754;26528.3;0.399249;0
