# file name; noise; peak f.; mag.; duration
20180103050027204_CIIRC-R1_snap.fits;0.430734;26474.1;0.386546;0
20180103050127279_CIIRC-R1_snap.fits;0.39437;26547.4;0.376818;0
20180103050227354_CIIRC-R1_snap.fits;0.352212;26541.5;0.341014;0
20180103050327428_CIIRC-R1_snap.fits;0.453457;26523.9;0.346543;0
20180103050427503_CIIRC-R1_snap.fits;0.470961;26465.3;0.504843;0
20180103050527578_CIIRC-R1_snap.fits;0.434499;26477.1;0.407745;0
20180103050627652_CIIRC-R1_snap.fits;0.41171;26490.2;0.538258;0
20180103050727727_CIIRC-R1_snap.fits;0.40285;26522.5;0.483206;0
20180103050827802_CIIRC-R1_snap.fits;0.393207;26450.7;0.405854;0
20180103050927876_CIIRC-R1_snap.fits;0.421038;26449.2;0.318351;0
20180103051027951_CIIRC-R1_snap.fits;0.498868;26462.4;0.34393;0
20180103051128026_CIIRC-R1_snap.fits;0.397531;26545.9;0.521308;0
20180103051228100_CIIRC-R1_snap.fits;0.459941;26547.4;0.332997;0
20180103051328175_CIIRC-R1_snap.fits;0.46899;26512.2;0.397422;0
20180103051428250_CIIRC-R1_snap.fits;0.477769;26507.8;0.312926;0
20180103051528324_CIIRC-R1_snap.fits;0.3841;26456.5;0.311757;0
20180103051628399_CIIRC-R1_snap.fits;0.436876;26532.7;0.397963;0
20180103051728474_CIIRC-R1_snap.fits;0.449498;26521;0.37131;0
20180103051828548_CIIRC-R1_snap.fits;0.411842;26465.3;0.48779;0
20180103051928623_CIIRC-R1_snap.fits;0.486791;26475.6;0.35616;0
20180103052028698_CIIRC-R1_snap.fits;0.407193;26449.2;0.351152;0
20180103052128772_CIIRC-R1_snap.fits;0.401676;26537.1;0.272842;0
20180103052228847_CIIRC-R1_snap.fits;0.363138;26462.4;0.379157;0
20180103052328922_CIIRC-R1_snap.fits;0.427302;26535.6;0.389688;0
20180103052428996_CIIRC-R1_snap.fits;0.43516;26512.2;0.414659;0
20180103052529071_CIIRC-R1_snap.fits;0.397032;26526.9;0.385946;0
20180103052629146_CIIRC-R1_snap.fits;0.427305;26472.7;0.463415;0
20180103052729220_CIIRC-R1_snap.fits;0.364001;26512.2;0.347768;0
20180103052829295_CIIRC-R1_snap.fits;0.40086;26460.9;0.440675;0
20180103052929370_CIIRC-R1_snap.fits;0.472179;26541.5;0.342961;0
20180103053029444_CIIRC-R1_snap.fits;0.500062;26462.4;0.44223;0
20180103053129519_CIIRC-R1_snap.fits;0.514356;26516.6;0.35955;0
20180103053229594_CIIRC-R1_snap.fits;0.414198;26469.7;0.361784;0
20180103053329668_CIIRC-R1_snap.fits;0.43716;26468.3;0.358446;0
20180103053429743_CIIRC-R1_snap.fits;0.399594;26471.2;0.411924;0
20180103053529818_CIIRC-R1_snap.fits;0.433821;26499;0.390705;0
20180103053629892_CIIRC-R1_snap.fits;0.443234;26512.2;0.443265;0
20180103053729967_CIIRC-R1_snap.fits;0.370224;26487.3;0.378448;0
20180103053830042_CIIRC-R1_snap.fits;0.396422;26521;0.392911;0
20180103053930116_CIIRC-R1_snap.fits;0.355312;26462.4;0.39345;0
20180103054030191_CIIRC-R1_snap.fits;0.443528;26512.2;0.472175;0
20180103054130266_CIIRC-R1_snap.fits;0.485316;26506.3;0.669131;0
20180103054230340_CIIRC-R1_snap.fits;0.65547;26543;1.05858;0
20180103054330415_CIIRC-R1_snap.fits;1.31182;26478.5;0.709045;0
20180103054430490_CIIRC-R1_snap.fits;1.4981;26452.1;0.457288;0
20180103054530564_CIIRC-R1_snap.fits;0.830447;26458;0.314557;0
20180103054630639_CIIRC-R1_snap.fits;0.433952;26478.5;0.344227;0
20180103054730714_CIIRC-R1_snap.fits;0.392904;26478.5;0.34965;0
20180103054830788_CIIRC-R1_snap.fits;0.390543;26526.9;0.362232;0
20180103054930863_CIIRC-R1_snap.fits;0.42757;26493.2;0.321901;0
20180103055030938_CIIRC-R1_snap.fits;0.446437;26502;0.341265;0
20180103055131012_CIIRC-R1_snap.fits;0.468551;26525.4;0.371628;0
20180103055231087_CIIRC-R1_snap.fits;0.430319;26519.5;0.356483;0
20180103055331162_CIIRC-R1_snap.fits;0.443928;26453.6;0.289723;0
20180103055431236_CIIRC-R1_snap.fits;0.38672;26484.4;0.375537;0
20180103055531311_CIIRC-R1_snap.fits;0.355781;26456.5;0.367393;0
20180103055631386_CIIRC-R1_snap.fits;0.445704;26531.2;0.310575;0
20180103055731460_CIIRC-R1_snap.fits;0.33876;26472.7;0.409064;0
20180103055831535_CIIRC-R1_snap.fits;0.534726;26456.5;0.270789;0
20180103055931610_CIIRC-R1_snap.fits;0.396747;26528.3;0.401121;0
