# file name; noise; peak f.; mag.; duration
20180103200034330_CIIRC-R1_snap.fits;0.434386;26490.2;0.408092;0
20180103200134404_CIIRC-R1_snap.fits;0.471707;26540;0.406842;0
20180103200234479_CIIRC-R1_snap.fits;0.405095;26465.3;0.281528;0
20180103200334554_CIIRC-R1_snap.fits;0.373865;26494.6;0.42427;0
20180103200434628_CIIRC-R1_snap.fits;0.405195;26472.7;0.377215;0
20180103200534703_CIIRC-R1_snap.fits;0.379997;26512.2;0.386642;0
20180103200634778_CIIRC-R1_snap.fits;0.4284;26466.8;0.376562;0
20180103200734852_CIIRC-R1_snap.fits;0.450396;26480;0.394178;0
20180103200834927_CIIRC-R1_snap.fits;0.387854;26491.7;0.344461;0
20180103200935002_CIIRC-R1_snap.fits;0.527466;26513.7;0.286712;0
20180103201035076_CIIRC-R1_snap.fits;0.403055;26480;0.34049;0
20180103201135151_CIIRC-R1_snap.fits;0.399817;26485.8;0.367063;0
20180103201235226_CIIRC-R1_snap.fits;0.350085;26540;0.336399;0
20180103201335300_CIIRC-R1_snap.fits;0.451878;26532.7;0.375884;0
20180103201435375_CIIRC-R1_snap.fits;0.452004;26456.5;0.370206;0
20180103201535450_CIIRC-R1_snap.fits;0.453382;26469.7;0.329868;0
20180103201635524_CIIRC-R1_snap.fits;0.445238;26540;0.367709;0
20180103201735599_CIIRC-R1_snap.fits;0.396612;26513.7;0.330703;0
20180103201835674_CIIRC-R1_snap.fits;0.440891;26460.9;0.291534;0
20180103201935748_CIIRC-R1_snap.fits;0.363885;26487.3;0.368718;0
20180103202035823_CIIRC-R1_snap.fits;0.444016;26516.6;0.345769;0
20180103202135898_CIIRC-R1_snap.fits;0.413415;26497.6;0.349457;0
20180103202235972_CIIRC-R1_snap.fits;0.416488;26523.9;0.29232;0
20180103202336047_CIIRC-R1_snap.fits;0.36406;26482.9;0.410497;0
20180103202436122_CIIRC-R1_snap.fits;0.437463;26532.7;0.427223;0
20180103202536196_CIIRC-R1_snap.fits;0.409463;26478.5;0.440196;0
20180103202636271_CIIRC-R1_snap.fits;0.384038;26487.3;0.39066;0
20180103202736346_CIIRC-R1_snap.fits;0.442831;26463.9;0.433787;0
20180103202836420_CIIRC-R1_snap.fits;0.451175;26532.7;0.388233;0
20180103202936495_CIIRC-R1_snap.fits;0.386831;26453.6;0.275771;0
20180103203036570_CIIRC-R1_snap.fits;0.364505;26547.4;0.397383;0
20180103203136644_CIIRC-R1_snap.fits;0.392702;26499;0.359308;0
20180103203236719_CIIRC-R1_snap.fits;0.387006;26469.7;0.372397;0
20180103203336794_CIIRC-R1_snap.fits;0.361071;26510.7;0.321414;0
20180103203436868_CIIRC-R1_snap.fits;0.399766;26528.3;0.356106;0
20180103203536943_CIIRC-R1_snap.fits;0.315852;26503.4;0.346023;0
20180103203637018_CIIRC-R1_snap.fits;0.464497;26480;0.408431;0
20180103203737092_CIIRC-R1_snap.fits;0.401796;26499;0.404978;0
20180103203837167_CIIRC-R1_snap.fits;0.42811;26529.8;0.339471;0
20180103203937242_CIIRC-R1_snap.fits;0.446088;26453.6;0.422888;0
20180103204037316_CIIRC-R1_snap.fits;0.380742;26516.6;0.366512;0
20180103204137391_CIIRC-R1_snap.fits;0.438717;26458;0.329241;0
20180103204237466_CIIRC-R1_snap.fits;0.504642;26463.9;0.345526;0
20180103204337540_CIIRC-R1_snap.fits;0.448463;26455.1;0.343616;0
20180103204437615_CIIRC-R1_snap.fits;0.492104;26540;0.398849;0
20180103204537690_CIIRC-R1_snap.fits;0.419091;26545.9;0.453301;0
20180103204637764_CIIRC-R1_snap.fits;0.381918;26482.9;0.337065;0
20180103204737839_CIIRC-R1_snap.fits;0.415137;26540;0.36395;0
20180103204837914_CIIRC-R1_snap.fits;0.396878;26480;0.410705;0
20180103204937988_CIIRC-R1_snap.fits;0.363749;26507.8;0.413623;0
20180103205038063_CIIRC-R1_snap.fits;0.434053;26455.1;0.334339;0
20180103205138138_CIIRC-R1_snap.fits;0.372247;26525.4;0.369152;0
20180103205238212_CIIRC-R1_snap.fits;0.381699;26458;0.434353;0
20180103205338287_CIIRC-R1_snap.fits;0.455294;26497.6;0.435205;0
20180103205438362_CIIRC-R1_snap.fits;0.376993;26449.2;0.342463;0
20180103205538436_CIIRC-R1_snap.fits;0.402395;26491.7;0.389809;0
20180103205638511_CIIRC-R1_snap.fits;0.424063;26512.2;0.398812;0
20180103205738586_CIIRC-R1_snap.fits;0.390098;26507.8;0.299102;0
20180103205838660_CIIRC-R1_snap.fits;0.362179;26471.2;0.462662;0
20180103205938735_CIIRC-R1_snap.fits;0.385933;26484.4;0.368429;0
