# file name; noise; peak f.; mag.; duration
20180103150011930_CIIRC-R1_snap.fits;0.418567;26535.6;0.298178;0
20180103150112004_CIIRC-R1_snap.fits;0.481529;26452.1;0.400563;0
20180103150212079_CIIRC-R1_snap.fits;0.351153;26545.9;0.363476;0
20180103150312154_CIIRC-R1_snap.fits;0.426785;26487.3;0.342226;0
20180103150412228_CIIRC-R1_snap.fits;0.393715;26541.5;0.44343;0
20180103150512303_CIIRC-R1_snap.fits;0.448818;26523.9;0.373976;0
20180103150612378_CIIRC-R1_snap.fits;0.516382;26516.6;0.379403;0
20180103150712452_CIIRC-R1_snap.fits;0.433238;26544.4;0.374531;0
20180103150812527_CIIRC-R1_snap.fits;0.426306;26531.2;0.372477;0
20180103150912602_CIIRC-R1_snap.fits;0.435649;26504.9;0.365229;0
20180103151012676_CIIRC-R1_snap.fits;0.492222;26472.7;0.47477;0
20180103151112751_CIIRC-R1_snap.fits;0.428489;26482.9;0.270222;0
20180103151212826_CIIRC-R1_snap.fits;0.494361;26512.2;0.360328;0
20180103151312900_CIIRC-R1_snap.fits;0.466431;26458;0.406928;0
20180103151412975_CIIRC-R1_snap.fits;0.368811;26499;0.389203;0
20180103151513050_CIIRC-R1_snap.fits;0.360859;26485.8;0.329518;0
20180103151613124_CIIRC-R1_snap.fits;0.363207;26535.6;0.201392;0
20180103151713199_CIIRC-R1_snap.fits;0.371518;26543;0.517013;0
20180103151813274_CIIRC-R1_snap.fits;0.370671;26458;0.443929;0
20180103151913348_CIIRC-R1_snap.fits;0.393381;26537.1;0.474604;0
20180103152013423_CIIRC-R1_snap.fits;0.54384;26547.4;0.38456;0
20180103152113498_CIIRC-R1_snap.fits;0.425901;26510.7;0.292723;0
20180103152213572_CIIRC-R1_snap.fits;0.425844;26506.3;0.316497;0
20180103152313647_CIIRC-R1_snap.fits;0.432098;26547.4;0.399373;0
20180103152413722_CIIRC-R1_snap.fits;0.396004;26458;0.362146;0
20180103152513796_CIIRC-R1_snap.fits;0.425069;26526.9;0.453535;0
20180103152613871_CIIRC-R1_snap.fits;0.455558;26482.9;0.408905;0
20180103152713946_CIIRC-R1_snap.fits;0.445816;26502;0.399533;0
20180103152814020_CIIRC-R1_snap.fits;0.453999;26528.3;0.346896;0
20180103152914095_CIIRC-R1_snap.fits;0.379866;26488.8;0.328485;0
20180103153014170_CIIRC-R1_snap.fits;0.391334;26504.9;0.385198;0
20180103153114244_CIIRC-R1_snap.fits;0.376556;26475.6;0.334897;0
20180103153214319_CIIRC-R1_snap.fits;0.421602;26500.5;0.40596;0
20180103153314394_CIIRC-R1_snap.fits;0.391416;26525.4;0.357646;0
20180103153414468_CIIRC-R1_snap.fits;0.440669;26482.9;0.383459;0
20180103153514543_CIIRC-R1_snap.fits;0.449587;26458;0.337255;0
20180103153614618_CIIRC-R1_snap.fits;0.370932;26540;0.323844;0
20180103153714692_CIIRC-R1_snap.fits;0.394218;26465.3;0.482462;0
20180103153814767_CIIRC-R1_snap.fits;0.446872;26547.4;0.358077;0
20180103153914842_CIIRC-R1_snap.fits;0.451707;26518.1;0.440319;0
20180103154014916_CIIRC-R1_snap.fits;0.466631;26522.5;0.40846;0
20180103154114991_CIIRC-R1_snap.fits;0.44404;26488.8;0.441972;0
20180103154215066_CIIRC-R1_snap.fits;0.418577;26526.9;0.435097;0
20180103154315140_CIIRC-R1_snap.fits;0.436062;26466.8;0.334626;0
20180103154415215_CIIRC-R1_snap.fits;0.427447;26463.9;0.311897;0
20180103154515290_CIIRC-R1_snap.fits;0.387237;26458;0.475067;0
20180103154615364_CIIRC-R1_snap.fits;0.496847;26475.6;0.317933;0
20180103154715439_CIIRC-R1_snap.fits;0.486736;26518.1;0.444376;0
20180103154815514_CIIRC-R1_snap.fits;0.458269;26474.1;0.426119;0
20180103154915588_CIIRC-R1_snap.fits;0.427524;26469.7;0.316057;0
20180103155015663_CIIRC-R1_snap.fits;0.440092;26506.3;0.368318;0
20180103155115738_CIIRC-R1_snap.fits;0.46015;26521;0.428545;0
20180103155215812_CIIRC-R1_snap.fits;0.35221;26547.4;0.287933;0
20180103155315887_CIIRC-R1_snap.fits;0.452546;26488.8;0.394888;0
20180103155415962_CIIRC-R1_snap.fits;0.376506;26516.6;0.367824;0
20180103155516036_CIIRC-R1_snap.fits;0.424839;26491.7;0.400817;0
20180103155616111_CIIRC-R1_snap.fits;0.410992;26509.3;0.333734;0
20180103155716186_CIIRC-R1_snap.fits;0.499115;26450.7;0.350344;0
20180103155816260_CIIRC-R1_snap.fits;0.441756;26484.4;0.310382;0
20180103155916335_CIIRC-R1_snap.fits;0.36496;26496.1;0.392647;0
