# file name; noise; peak f.; mag.; duration
20180103180025370_CIIRC-R1_snap.fits;0.509055;26468.3;0.274816;0
20180103180125444_CIIRC-R1_snap.fits;0.402314;26487.3;0.363845;0
20180103180225519_CIIRC-R1_snap.fits;0.438385;26528.3;0.300024;0
20180103180325594_CIIRC-R1_snap.fits;0.425588;26506.3;0.381911;0
20180103180425668_CIIRC-R1_snap.fits;0.408898;26469.7;0.332642;0
20180103180525743_CIIRC-R1_snap.fits;0.432412;26532.7;0.357844;0
20180103180625818_CIIRC-R1_snap.fits;0.440726;26510.7;0.351715;0
20180103180725892_CIIRC-R1_snap.fits;0.368554;26521;0.389081;0
20180103180825967_CIIRC-R1_snap.fits;0.441102;26466.8;0.369769;0
20180103180926042_CIIRC-R1_snap.fits;0.417824;26547.4;0.405618;0
20180103181026116_CIIRC-R1_snap.fits;0.418378;26456.5;0.326481;0
20180103181126191_CIIRC-R1_snap.fits;0.441914;26541.5;0.358462;0
20180103181226266_CIIRC-R1_snap.fits;0.455015;26540;0.403842;0
20180103181326340_CIIRC-R1_snap.fits;0.489855;26509.3;0.293756;0
20180103181426415_CIIRC-R1_snap.fits;0.469849;26462.4;0.378797;0
20180103181526490_CIIRC-R1_snap.fits;0.421739;26521;0.336972;0
20180103181626564_CIIRC-R1_snap.fits;0.43115;26512.2;0.372441;0
20180103181726639_CIIRC-R1_snap.fits;0.38744;26521;0.373296;0
20180103181826714_CIIRC-R1_snap.fits;0.457979;26460.9;0.453369;0
20180103181926788_CIIRC-R1_snap.fits;0.403646;26529.8;0.417875;0
20180103182026863_CIIRC-R1_snap.fits;0.413198;26487.3;0.386235;0
20180103182126938_CIIRC-R1_snap.fits;0.460188;26460.9;0.354336;0
20180103182227012_CIIRC-R1_snap.fits;0.398249;26478.5;0.288284;0
20180103182327087_CIIRC-R1_snap.fits;0.467946;26534.2;0.443446;0
20180103182427162_CIIRC-R1_snap.fits;0.331608;26499;0.446683;0
20180103182527236_CIIRC-R1_snap.fits;0.452412;26485.8;0.396546;0
20180103182627311_CIIRC-R1_snap.fits;0.444106;26509.3;0.387234;0
20180103182727386_CIIRC-R1_snap.fits;0.3726;26478.5;0.323917;0
20180103182827460_CIIRC-R1_snap.fits;0.387914;26538.6;0.33571;0
20180103182927535_CIIRC-R1_snap.fits;0.359511;26482.9;0.451955;0
20180103183027610_CIIRC-R1_snap.fits;0.434812;26510.7;0.306014;0
20180103183127684_CIIRC-R1_snap.fits;0.496561;26547.4;0.4787;0
20180103183227759_CIIRC-R1_snap.fits;0.414668;26531.2;0.471919;0
20180103183327834_CIIRC-R1_snap.fits;0.479841;26532.7;0.332984;0
20180103183427908_CIIRC-R1_snap.fits;0.50257;26453.6;0.384987;0
20180103183527983_CIIRC-R1_snap.fits;0.443107;26540;0.382533;0
20180103183628058_CIIRC-R1_snap.fits;0.378527;26507.8;0.371092;0
20180103183728132_CIIRC-R1_snap.fits;0.42622;26515.1;0.420309;0
20180103183828207_CIIRC-R1_snap.fits;0.470902;26490.2;0.287175;0
20180103183928282_CIIRC-R1_snap.fits;0.481005;26547.4;0.41481;0
20180103184028356_CIIRC-R1_snap.fits;0.348857;26482.9;0.462659;0
20180103184128431_CIIRC-R1_snap.fits;0.45982;26545.9;0.383422;0
20180103184228506_CIIRC-R1_snap.fits;0.394023;26469.7;0.36426;0
20180103184328580_CIIRC-R1_snap.fits;0.412234;26480;0.446649;0
20180103184428655_CIIRC-R1_snap.fits;0.425434;26472.7;0.446375;0
20180103184528730_CIIRC-R1_snap.fits;0.448183;26449.2;0.410308;0
20180103184628804_CIIRC-R1_snap.fits;0.423988;26463.9;0.479904;0
20180103184728879_CIIRC-R1_snap.fits;0.401601;26456.5;0.375646;0
20180103184828954_CIIRC-R1_snap.fits;0.452292;26504.9;0.319456;0
20180103184929028_CIIRC-R1_snap.fits;0.450942;26540;0.43117;0
20180103185029103_CIIRC-R1_snap.fits;0.46733;26480;0.34569;0
20180103185129178_CIIRC-R1_snap.fits;0.427637;26534.2;0.454801;0
20180103185229252_CIIRC-R1_snap.fits;0.474666;26526.9;0.302564;0
20180103185329327_CIIRC-R1_snap.fits;0.383799;26516.6;0.392698;0
20180103185429402_CIIRC-R1_snap.fits;0.429711;26522.5;0.314041;0
20180103185529476_CIIRC-R1_snap.fits;0.379994;26456.5;0.31093;0
20180103185629551_CIIRC-R1_snap.fits;0.419581;26515.1;0.331955;0
20180103185729626_CIIRC-R1_snap.fits;0.384011;26481.4;0.347845;0
20180103185829700_CIIRC-R1_snap.fits;0.455125;26488.8;0.400418;0
20180103185929775_CIIRC-R1_snap.fits;0.42922;26526.9;0.373377;0
