# file name; noise; peak f.; mag.; duration
20160224045953790_ZVPP-R4_met.fits;3.23353;26496.1;10.5481;0.512
20160224050007102_ZVPP-R4_met.fits;3.01774;26506.3;7.18294;0.170667
20160224050012051_ZVPP-R4_snap.fits;3.15189;26458;2.99794;0
20160224050154963_ZVPP-R4_met.fits;2.29382;26509.3;8.85998;0.170667
20160224050205374_ZVPP-R4_met.fits;3.0203;26516.6;6.43622;0.170667
20160224050112126_ZVPP-R4_snap.fits;2.6081;26512.2;2.57341;0
20160224050212201_ZVPP-R4_snap.fits;2.79463;26456.5;2.55163;0
20160224050306985_ZVPP-R4_met.fits;3.04815;26510.7;6.55187;0.170667
20160224050312275_ZVPP-R4_snap.fits;3.12844;26532.7;2.237;0
20160224050412350_ZVPP-R4_snap.fits;3.02495;26480;2.73314;0
20160224050512425_ZVPP-R4_snap.fits;3.18104;26531.2;2.49696;0
20160224050612499_ZVPP-R4_snap.fits;3.37971;26532.7;2.09258;0
20160224050748926_ZVPP-R4_met.fits;2.86802;26513.7;14.0548;1.19467
20160224050712574_ZVPP-R4_snap.fits;2.75607;26449.2;2.58741;0
20160224050812649_ZVPP-R4_snap.fits;3.02864;26538.6;2.76629;0
20160224050912723_ZVPP-R4_snap.fits;2.6234;26475.6;2.93326;0
20160224051012798_ZVPP-R4_snap.fits;2.98013;26510.7;1.6984;0
20160224051129598_ZVPP-R4_met.fits;2.69015;26506.3;13.4521;0.170667
20160224051203390_ZVPP-R4_met.fits;2.94025;26506.3;12.0662;0.170667
20160224051112873_ZVPP-R4_snap.fits;2.71168;26529.8;2.36795;0
20160224051212947_ZVPP-R4_snap.fits;2.68136;26515.1;2.27518;0
20160224051313022_ZVPP-R4_snap.fits;2.79614;26534.2;2.4021;0
20160224051413097_ZVPP-R4_snap.fits;2.66408;26490.2;2.6385;0
20160224051514537_ZVPP-R4_met.fits;2.80495;26528.3;6.34334;0.170667
20160224051513171_ZVPP-R4_snap.fits;3.00383;26471.2;2.25453;0
20160224051612393_ZVPP-R4_met.fits;3.41677;26480;16.7207;0.341333
20160224051613246_ZVPP-R4_snap.fits;2.67559;26455.1;2.87665;0
20160224051713321_ZVPP-R4_snap.fits;2.88466;26459.5;2.35482;0
20160224051843433_ZVPP-R4_met.fits;3.36792;26515.1;30.7276;0.341333
20160224051813395_ZVPP-R4_snap.fits;2.65461;26502;2.66563;0
20160224051913470_ZVPP-R4_snap.fits;3.02732;26481.4;2.18883;0
20160224052010985_ZVPP-R4_met.fits;2.7661;26477.1;16.3966;0.341333
20160224052013545_ZVPP-R4_snap.fits;2.44099;26529.8;2.37112;0
20160224052113619_ZVPP-R4_snap.fits;2.62282;26497.6;2.47601;0
20160224052213694_ZVPP-R4_snap.fits;2.91415;26506.3;2.14514;0
20160224052313769_ZVPP-R4_snap.fits;2.62947;26491.7;2.7173;0
20160224052449854_ZVPP-R4_met.fits;2.9045;26522.5;7.3345;0.170667
20160224052456851_ZVPP-R4_met.fits;2.82265;26510.7;9.53214;0.341333
20160224052413843_ZVPP-R4_snap.fits;3.08299;26487.3;2.66835;0
20160224052513918_ZVPP-R4_snap.fits;2.89778;26459.5;2.40378;0
20160224052613993_ZVPP-R4_snap.fits;2.71536;26453.6;2.56671;0
20160224052711337_ZVPP-R4_met.fits;2.47078;26503.4;5.95982;0.170667
20160224052714067_ZVPP-R4_snap.fits;2.84195;26507.8;2.85583;0
20160224052814142_ZVPP-R4_snap.fits;3.02782;26544.4;2.7731;0
20160224052914217_ZVPP-R4_snap.fits;3.23674;26525.4;2.02373;0
20160224053045694_ZVPP-R4_met.fits;3.15417;26481.4;10.315;0.341333
20160224053014291_ZVPP-R4_snap.fits;3.10641;26480;3.12854;0
20160224053114366_ZVPP-R4_snap.fits;3.17352;26468.3;2.57225;0
20160224053214953_ZVPP-R4_met.fits;3.25936;26522.5;6.65993;0.512
20160224053214441_ZVPP-R4_snap.fits;2.68624;26540;2.59137;0
20160224053330729_ZVPP-R4_met.fits;3.34889;26506.3;10.7051;0.170667
20160224053314515_ZVPP-R4_snap.fits;3.15724;26463.9;2.98489;0
20160224053456233_ZVPP-R4_met.fits;2.90096;26513.7;8.94333;0.170667
20160224053414590_ZVPP-R4_snap.fits;3.20223;26531.2;1.96069;0
20160224053514665_ZVPP-R4_snap.fits;3.31485;26507.8;2.03565;0
20160224053614739_ZVPP-R4_snap.fits;3.05188;26494.6;3.36753;0
20160224053723177_ZVPP-R4_met.fits;2.52163;26535.6;14.438;0.170667
20160224053714814_ZVPP-R4_snap.fits;2.86445;26481.4;3.04759;0
20160224053833833_ZVPP-R4_met.fits;2.8074;26475.6;7.3924;0.170667
20160224053857555_ZVPP-R4_met.fits;2.89548;26512.2;8.43229;0.341333
20160224053814889_ZVPP-R4_snap.fits;2.78965;26450.7;2.50178;0
20160224053929982_ZVPP-R4_met.fits;2.96276;26507.8;7.41894;0.170667
20160224053914963_ZVPP-R4_snap.fits;2.69331;26494.6;3.02197;0
20160224054039443_ZVPP-R4_met.fits;2.79953;26510.7;10.17;0.341333
20160224054015038_ZVPP-R4_snap.fits;3.00406;26509.3;2.46955;0
20160224054139006_ZVPP-R4_met.fits;2.51295;26532.7;7.3338;0.512
20160224054145833_ZVPP-R4_met.fits;3.04713;26459.5;13.9162;0.682667
20160224054158291_ZVPP-R4_met.fits;2.54158;26507.8;5.49104;0.170667
20160224054115113_ZVPP-R4_snap.fits;2.8699;26547.4;3.00314;0
20160224054215187_ZVPP-R4_snap.fits;2.7764;26494.6;2.08474;0
20160224054315262_ZVPP-R4_snap.fits;3.25691;26466.8;2.90447;0
20160224054415337_ZVPP-R4_snap.fits;2.61454;26547.4;1.94819;0
20160224054515411_ZVPP-R4_snap.fits;2.90412;26474.1;2.45339;0
20160224054615486_ZVPP-R4_snap.fits;2.71575;26532.7;2.17206;0
20160224054715561_ZVPP-R4_snap.fits;2.82491;26540;2.17206;0
20160224054815635_ZVPP-R4_snap.fits;2.9995;26507.8;3.51953;0
20160224054915710_ZVPP-R4_snap.fits;3.18272;26450.7;1.95616;0
20160224055015785_ZVPP-R4_snap.fits;2.80295;26534.2;2.32893;0
20160224055117859_ZVPP-R4_snap.fits;3.36376;26477.1;2.44114;0
20160224055215934_ZVPP-R4_snap.fits;2.96858;26504.9;2.38464;0
20160224055316009_ZVPP-R4_snap.fits;2.74085;26500.5;1.99928;0
20160224055416083_ZVPP-R4_snap.fits;3.07604;26477.1;3.11584;0
20160224055516158_ZVPP-R4_snap.fits;3.14527;26487.3;3.12337;0
20160224055616233_ZVPP-R4_snap.fits;2.62658;26547.4;2.93709;0
20160224055716307_ZVPP-R4_snap.fits;3.44865;26458;2.42042;0
20160224055820137_ZVPP-R4_met.fits;3.21873;26509.3;9.26135;0.341333
20160224055816382_ZVPP-R4_snap.fits;3.08903;26481.4;1.84621;0
20160224055916457_ZVPP-R4_snap.fits;3.35043;26544.4;2.8528;0
