#timestamp,LO_Frequency 
1456351215.5,286047002.5
1456351235.4,286047001.0
1456351255.3,286046999.4
1456351275.2,286047000.0
1456351295.2,286047000.8
1456351315.1,286046998.4
1456351335.0,286046999.9
1456351336.0,286046999.9
1456351355.9,286047000.2
1456351375.8,286047000.1
1456351395.8,286046999.7
1456351415.7,286047000.2
1456351435.6,286047000.4
1456351455.5,286047001.2
1456351475.5,286046998.6
1456351495.4,286046999.7
1456351515.3,286047001.8
1456351535.2,286047000.7
1456351555.2,286047001.1
1456351575.1,286047000.0
1456351576.0,286047000.0
1456351595.0,286047000.3
1456351595.9,286047000.3
1456351615.9,286046999.9
1456351635.8,286047001.1
1456351655.7,286047001.1
1456351675.6,286046999.5
1456351695.6,286046999.3
1456351715.5,286046998.3
1456351735.4,286047002.8
1456351755.3,286046998.9
1456351775.3,286047000.9
1456351795.2,286046999.0
1456351815.1,286047000.5
1456351835.0,286047000.8
1456351835.9,286047000.8
1456351855.9,286046999.5
1456351875.8,286047000.5
1456351895.7,286046999.0
1456351915.6,286047002.3
1456351935.6,286047001.2
1456351955.5,286046999.4
1456351975.4,286047001.2
1456351995.3,286046996.5
1456352015.3,286047002.0
1456352035.2,286047000.0
1456352055.1,286047002.5
1456352075.0,286047001.2
1456352076.0,286047001.2
1456352095.9,286046995.5
1456352115.8,286046998.2
1456352135.7,286047001.6
1456352155.7,286046999.7
1456352175.6,286047002.1
1456352195.5,286046998.5
1456352215.4,286047002.0
1456352235.4,286047002.8
1456352255.3,286046996.6
1456352275.2,286047001.7
1456352295.1,286047000.1
1456352315.1,286047000.6
1456352316.0,286047000.6
1456352335.0,286046999.3
1456352335.9,286046999.3
1456352355.8,286046998.4
1456352375.8,286047000.1
1456352395.7,286047002.2
1456352415.6,286047001.0
1456352435.5,286047001.1
1456352455.5,286046999.1
1456352475.4,286047000.8
1456352495.3,286046999.0
1456352515.3,286047002.7
1456352535.2,286046998.6
1456352555.1,286047000.1
1456352575.0,286047004.4
1456352576.0,286047004.4
1456352595.9,286046994.2
1456352615.8,286047000.2
1456352635.7,286047000.7
1456352655.7,286046997.4
1456352675.6,286047000.1
1456352695.5,286047000.0
1456352715.4,286046999.8
1456352735.4,286047002.4
1456352755.3,286046998.2
1456352775.2,286047000.6
1456352795.1,286047000.5
1456352815.1,286047000.1
1456352816.0,286047000.1
1456352835.9,286046999.8
1456352855.8,286047000.9
1456352875.8,286047000.6
1456352895.7,286047001.2
1456352915.6,286046999.1
1456352935.5,286047000.0
1456352955.5,286046998.1
1456352975.4,286047001.3
1456352995.3,286047000.0
1456353015.2,286047000.5
1456353035.2,286047000.7
1456353055.1,286047000.9
1456353056.0,286047000.9
1456353075.0,286046998.5
1456353075.9,286046998.5
1456353095.9,286047001.3
1456353115.8,286047000.8
1456353135.7,286047000.6
1456353155.6,286047000.9
1456353175.6,286047000.9
1456353195.5,286046998.1
1456353215.4,286047002.3
1456353235.3,286047000.8
1456353255.3,286047000.8
1456353275.2,286047000.9
1456353295.1,286046997.3
1456353315.0,286046999.1
1456353316.0,286046999.1
1456353335.9,286047000.7
1456353355.8,286047000.9
1456353375.7,286047001.2
1456353395.7,286046999.1
1456353415.6,286046998.5
1456353435.5,286047000.4
1456353455.4,286047000.4
1456353475.4,286046998.2
1456353495.3,286047002.7
1456353515.2,286047000.3
1456353535.1,286047001.0
1456353555.1,286046998.2
1456353556.0,286046998.2
1456353575.9,286047003.1
1456353595.8,286047001.0
1456353615.8,286047000.8
1456353635.7,286046997.1
1456353655.6,286047000.2
1456353675.5,286047001.0
1456353695.5,286046998.4
1456353715.4,286047000.6
1456353735.3,286047000.5
1456353755.2,286047002.7
1456353775.2,286046998.7
1456353795.1,286047000.8
1456353796.0,286047000.8
1456353815.0,286046999.4
1456353815.9,286046999.4
1456353835.9,286046999.7
1456353855.8,286047002.8
1456353875.7,286047001.2
1456353895.6,286046999.1
1456353915.6,286046999.5
1456353935.5,286046999.0
1456353955.4,286046998.5
1456353975.3,286047002.1
1456353995.3,286047000.2
1456354015.2,286047002.3
1456354035.1,286046999.4
1456354055.0,286046998.7
1456354055.9,286046998.7
1456354075.9,286047000.1
1456354095.8,286047001.8
1456354115.7,286047000.2
1456354135.6,286046998.3
1456354155.6,286047002.8
1456354175.5,286046999.5
1456354195.4,286046998.4
1456354215.3,286047000.4
1456354235.3,286047000.7
1456354255.2,286046998.2
1456354275.1,286047003.6
1456354295.0,286046999.9
1456354296.0,286046999.9
1456354315.9,286047000.1
1456354335.8,286046999.8
1456354355.7,286047000.6
1456354375.7,286047000.7
1456354395.6,286046998.7
1456354415.5,286047000.2
1456354435.4,286047001.0
1456354455.4,286047001.2
1456354475.3,286047001.0
1456354495.2,286046998.1
1456354515.1,286047002.2
1456354535.1,286046998.4
1456354536.0,286046998.4
1456354555.9,286047001.4
1456354575.8,286046999.7
1456354595.8,286047004.0
1456354615.7,286047001.1
1456354635.6,286046997.3
1456354655.5,286047000.2
1456354675.5,286047000.5
1456354695.4,286047000.8
1456354715.3,286047000.9
1456354735.2,286047000.9
1456354755.2,286046999.4
1456354775.1,286046999.3
1456354776.0,286046999.3
1456354795.0,286047001.2
1456354795.9,286047001.2
