# file name; noise; peak f.; mag.; duration
20160224190014697_ZVPP-R4_snap.fits;2.74892;26518.1;2.28416;0
20160224190114771_ZVPP-R4_snap.fits;2.70517;26449.2;2.52114;0
20160224190214846_ZVPP-R4_snap.fits;2.42389;26515.1;2.06205;0
20160224190314921_ZVPP-R4_snap.fits;3.02511;26522.5;1.86487;0
20160224190414995_ZVPP-R4_snap.fits;2.22058;26487.3;2.19353;0
20160224190515070_ZVPP-R4_snap.fits;2.964;26502;2.71277;0
20160224190615145_ZVPP-R4_snap.fits;3.03493;26488.8;1.83549;0
20160224190739283_ZVPP-R4_met.fits;2.55183;26494.6;5.32117;0.170667
20160224190715219_ZVPP-R4_snap.fits;2.4821;26521;2.67557;0
20160224190815294_ZVPP-R4_snap.fits;2.98294;26532.7;2.83158;0
20160224190915369_ZVPP-R4_snap.fits;3.03259;26474.1;2.71877;0
20160224191015443_ZVPP-R4_snap.fits;3.06591;26474.1;2.04824;0
20160224191158526_ZVPP-R4_met.fits;2.39801;26507.8;6.51166;0.170667
20160224191115518_ZVPP-R4_snap.fits;2.62673;26487.3;2.16761;0
20160224191215593_ZVPP-R4_snap.fits;2.69121;26472.7;3.10912;0
20160224191356115_ZVPP-R4_met.fits;2.33577;26497.6;6.92464;0.170667
20160224191315667_ZVPP-R4_snap.fits;2.35789;26515.1;2.28341;0
20160224191415742_ZVPP-R4_snap.fits;3.06434;26477.1;2.48451;0
20160224191515817_ZVPP-R4_snap.fits;2.46078;26465.3;2.26748;0
20160224191640979_ZVPP-R4_met.fits;2.31142;26497.6;7.09656;0.341333
20160224191651390_ZVPP-R4_met.fits;2.70382;26497.6;7.61982;0.341333
20160224191615891_ZVPP-R4_snap.fits;2.6037;26456.5;2.55605;0
20160224191758633_ZVPP-R4_met.fits;2.75121;26507.8;31.3446;0.341333
20160224191715966_ZVPP-R4_snap.fits;3.01298;26491.7;2.66406;0
20160224191816041_ZVPP-R4_snap.fits;2.45518;26488.8;2.2255;0
20160224191916115_ZVPP-R4_snap.fits;2.44805;26462.4;2.8761;0
20160224192027283_ZVPP-R4_met.fits;2.52949;26493.2;7.2474;0.170667
20160224192016190_ZVPP-R4_snap.fits;2.66018;26526.9;3.08738;0
20160224192116265_ZVPP-R4_snap.fits;2.61208;26478.5;2.11779;0
20160224192216339_ZVPP-R4_snap.fits;2.67782;26449.2;2.62804;0
20160224192316414_ZVPP-R4_snap.fits;2.52763;26466.8;2.74597;0
20160224192438846_ZVPP-R4_met.fits;2.88404;26497.6;13.5464;0.341333
20160224192416489_ZVPP-R4_snap.fits;2.78854;26494.6;2.35536;0
20160224192516563_ZVPP-R4_snap.fits;3.02239;26538.6;2.48957;0
20160224192703742_ZVPP-R4_met.fits;2.7066;26504.9;8.79835;0.170667
20160224192616638_ZVPP-R4_snap.fits;2.15409;26471.2;2.26523;0
20160224192716713_ZVPP-R4_snap.fits;2.10714;26518.1;2.16602;0
20160224192817470_ZVPP-R4_met.fits;3.0103;26504.9;24.429;0.341333
20160224192816787_ZVPP-R4_snap.fits;2.74808;26502;2.40021;0
20160224192916862_ZVPP-R4_snap.fits;2.69053;26450.7;2.2407;0
20160224193016937_ZVPP-R4_snap.fits;2.55805;26512.2;2.04322;0
20160224193117011_ZVPP-R4_snap.fits;2.64821;26502;3.36463;0
20160224193217086_ZVPP-R4_snap.fits;2.15499;26512.2;2.31044;0
20160224193317161_ZVPP-R4_snap.fits;2.71571;26504.9;2.45794;0
20160224193417235_ZVPP-R4_snap.fits;2.49676;26503.4;2.32678;0
20160224193517310_ZVPP-R4_snap.fits;3.11949;26529.8;2.22446;0
20160224193617385_ZVPP-R4_snap.fits;2.53843;26456.5;2.87602;0
20160224193717459_ZVPP-R4_snap.fits;2.21229;26449.2;2.67756;0
20160224193817534_ZVPP-R4_snap.fits;2.94784;26547.4;2.64071;0
20160224193917609_ZVPP-R4_snap.fits;2.87608;26475.6;2.58477;0
20160224194057107_ZVPP-R4_met.fits;3.22226;26504.9;7.37428;0.341333
20160224194017683_ZVPP-R4_snap.fits;3.19026;26452.1;2.27585;0
20160224194117758_ZVPP-R4_snap.fits;2.28629;26513.7;2.15718;0
20160224194217833_ZVPP-R4_snap.fits;2.87059;26460.9;2.24859;0
20160224194317907_ZVPP-R4_snap.fits;2.44751;26491.7;2.12653;0
20160224194505598_ZVPP-R4_met.fits;2.4204;26504.9;7.2491;0.512
20160224194417982_ZVPP-R4_snap.fits;2.67632;26499;2.5411;0
20160224194518057_ZVPP-R4_snap.fits;2.5499;26488.8;2.08771;0
20160224194618131_ZVPP-R4_snap.fits;3.0493;26534.2;2.20711;0
20160224194718206_ZVPP-R4_snap.fits;2.42829;26540;2.88752;0
20160224194844563_ZVPP-R4_met.fits;2.90379;26521;8.59716;0.512
20160224194818281_ZVPP-R4_snap.fits;2.83934;26544.4;2.87226;0
20160224194918355_ZVPP-R4_snap.fits;2.34314;26502;2.78152;0
20160224195018430_ZVPP-R4_snap.fits;2.6628;26503.4;2.51126;0
20160224195118505_ZVPP-R4_snap.fits;2.58628;26499;2.72446;0
20160224195218579_ZVPP-R4_snap.fits;2.8902;26538.6;2.70017;0
20160224195318654_ZVPP-R4_snap.fits;2.85193;26545.9;2.56167;0
20160224195418729_ZVPP-R4_snap.fits;2.76446;26531.2;2.40947;0
20160224195534675_ZVPP-R4_met.fits;2.63771;26503.4;5.98204;0.512
20160224195518803_ZVPP-R4_snap.fits;2.35556;26509.3;2.13986;0
20160224195612222_ZVPP-R4_met.fits;2.65866;26504.9;7.95808;0.512
20160224195618878_ZVPP-R4_snap.fits;2.76955;26504.9;2.64721;0
20160224195727145_ZVPP-R4_met.fits;2.88251;26490.2;6.53677;0.170667
20160224195718953_ZVPP-R4_snap.fits;2.45951;26518.1;1.28676;0
20160224195819027_ZVPP-R4_snap.fits;3.11902;26477.1;2.80149;0
20160224195919102_ZVPP-R4_snap.fits;2.75078;26487.3;2.42276;0
