# file name; noise; peak f.; mag.; duration
20160224070021011_ZVPP-R4_snap.fits;3.24992;26469.7;2.8292;0
20160224070121086_ZVPP-R4_snap.fits;3.28222;26455.1;3.41034;0
20160224070244371_ZVPP-R4_met.fits;3.3514;26512.2;9.51587;0.170667
20160224070221161_ZVPP-R4_snap.fits;3.74255;26465.3;3.80296;0
20160224070321235_ZVPP-R4_snap.fits;2.83997;26477.1;2.78305;0
20160224070422505_ZVPP-R4_met.fits;3.48412;26488.8;14.9117;0.170667
20160224070457833_ZVPP-R4_met.fits;3.53988;26512.2;10.6559;0.170667
20160224070421310_ZVPP-R4_snap.fits;3.70711;26460.9;3.2946;0
20160224070521385_ZVPP-R4_snap.fits;3.17343;26526.9;2.86598;0
20160224070621459_ZVPP-R4_snap.fits;2.81172;26449.2;3.3459;0
20160224070721534_ZVPP-R4_snap.fits;3.49342;26502;2.85542;0
20160224070821609_ZVPP-R4_snap.fits;3.27396;26490.2;3.21236;0
20160224070921683_ZVPP-R4_snap.fits;3.40054;26484.4;2.77905;0
20160224071021758_ZVPP-R4_snap.fits;3.5366;26477.1;3.33082;0
20160224071121833_ZVPP-R4_snap.fits;3.09787;26471.2;2.08768;0
20160224071221907_ZVPP-R4_snap.fits;3.14976;26490.2;2.58405;0
20160224071321982_ZVPP-R4_snap.fits;3.35412;26497.6;2.75256;0
20160224071422057_ZVPP-R4_snap.fits;3.24675;26544.4;3.3131;0
20160224071522131_ZVPP-R4_snap.fits;3.19469;26545.9;3.66401;0
20160224071653609_ZVPP-R4_met.fits;3.40765;26500.5;6.83825;0.341333
20160224071622206_ZVPP-R4_snap.fits;3.5717;26456.5;2.60613;0
20160224071722281_ZVPP-R4_snap.fits;3.54449;26468.3;3.05632;0
20160224071822355_ZVPP-R4_snap.fits;3.07307;26547.4;3.64369;0
20160224071922430_ZVPP-R4_snap.fits;3.56814;26538.6;2.66714;0
20160224072022505_ZVPP-R4_snap.fits;3.10727;26459.5;3.63769;0
20160224072122579_ZVPP-R4_snap.fits;3.54384;26490.2;2.8957;0
20160224072222654_ZVPP-R4_snap.fits;3.36541;26510.7;2.91635;0
20160224072322729_ZVPP-R4_snap.fits;3.56849;26494.6;2.84446;0
20160224072422803_ZVPP-R4_snap.fits;3.10797;26528.3;2.95603;0
20160224072522878_ZVPP-R4_snap.fits;3.34625;26535.6;2.80848;0
20160224072655550_ZVPP-R4_met.fits;3.15575;26504.9;10.8432;0.170667
20160224072622953_ZVPP-R4_snap.fits;3.68127;26462.4;2.59383;0
20160224072723027_ZVPP-R4_snap.fits;2.70382;26490.2;2.43482;0
20160224072823102_ZVPP-R4_snap.fits;3.31171;26510.7;2.583;0
20160224072923177_ZVPP-R4_snap.fits;3.30792;26466.8;2.52712;0
20160224073040830_ZVPP-R4_met.fits;3.75841;26497.6;9.79687;0.512
20160224073023251_ZVPP-R4_snap.fits;3.45749;26512.2;3.79206;0
20160224073123326_ZVPP-R4_snap.fits;3.73275;26474.1;3.78532;0
20160224073223401_ZVPP-R4_snap.fits;3.69801;26510.7;2.49847;0
20160224073323475_ZVPP-R4_snap.fits;3.21577;26490.2;2.63769;0
20160224073423550_ZVPP-R4_snap.fits;3.21394;26507.8;2.85823;0
20160224073523625_ZVPP-R4_snap.fits;3.75777;26528.3;2.38422;0
20160224073623699_ZVPP-R4_snap.fits;2.75764;26456.5;2.60449;0
20160224073735891_ZVPP-R4_met.fits;3.10071;26510.7;11.5581;0.341333
20160224073723774_ZVPP-R4_snap.fits;2.67424;26545.9;2.31166;0
20160224073823849_ZVPP-R4_snap.fits;2.62476;26531.2;2.32691;0
20160224073923923_ZVPP-R4_snap.fits;2.94389;26494.6;2.08763;0
20160224074052329_ZVPP-R4_met.fits;3.26345;26484.4;36.2231;0.341333
20160224074023998_ZVPP-R4_snap.fits;3.07305;26513.7;2.23592;0
20160224074140286_ZVPP-R4_met.fits;2.83466;26494.6;12.8306;0.170667
20160224074124073_ZVPP-R4_snap.fits;2.59919;26466.8;2.68901;0
20160224074224147_ZVPP-R4_snap.fits;3.16692;26474.1;2.82385;0
20160224074324222_ZVPP-R4_snap.fits;2.89723;26513.7;2.31324;0
20160224074424297_ZVPP-R4_snap.fits;2.95648;26509.3;2.2192;0
20160224074524371_ZVPP-R4_snap.fits;3.25124;26450.7;2.96784;0
20160224074651753_ZVPP-R4_met.fits;3.37608;26485.8;11.8506;0.170667
20160224074624446_ZVPP-R4_snap.fits;3.03917;26484.4;2.66401;0
20160224074742611_ZVPP-R4_met.fits;3.29682;26507.8;10.7824;0.170667
20160224074724521_ZVPP-R4_snap.fits;2.67794;26459.5;2.44312;0
20160224074824595_ZVPP-R4_snap.fits;3.2906;26459.5;3.11664;0
20160224074924670_ZVPP-R4_snap.fits;3.03519;26502;2.42538;0
20160224075024745_ZVPP-R4_snap.fits;2.86892;26484.4;2.41264;0
20160224075210387_ZVPP-R4_met.fits;2.48964;26502;6.10391;0.341333
20160224075124819_ZVPP-R4_snap.fits;2.75586;26485.8;2.29044;0
20160224075224894_ZVPP-R4_snap.fits;2.88056;26471.2;2.44195;0
20160224075324969_ZVPP-R4_snap.fits;3.08758;26472.7;3.47356;0
20160224075425043_ZVPP-R4_snap.fits;3.26967;26537.1;2.5471;0
20160224075525118_ZVPP-R4_snap.fits;3.04207;26465.3;2.69079;0
20160224075625193_ZVPP-R4_snap.fits;2.54199;26491.7;2.25282;0
20160224075725267_ZVPP-R4_snap.fits;2.89239;26491.7;2.84603;0
20160224075825342_ZVPP-R4_snap.fits;3.89083;26538.6;2.84098;0
20160224075925417_ZVPP-R4_snap.fits;2.9657;26496.1;3.47365;0
