# file name; noise; peak f.; mag.; duration
20160224080025491_ZVPP-R4_snap.fits;2.94028;26512.2;2.82477;0
20160224080119934_ZVPP-R4_met.fits;3.07165;26529.8;13.8604;0.341333
20160224080125566_ZVPP-R4_snap.fits;2.43511;26509.3;2.30683;0
20160224080225641_ZVPP-R4_snap.fits;3.15318;26502;2.59859;0
20160224080325715_ZVPP-R4_snap.fits;2.67054;26515.1;2.56579;0
20160224080425790_ZVPP-R4_snap.fits;3.27026;26507.8;2.10675;0
20160224080525865_ZVPP-R4_snap.fits;2.49473;26502;2.44632;0
20160224080625939_ZVPP-R4_snap.fits;2.62397;26468.3;2.64957;0
20160224080726014_ZVPP-R4_snap.fits;2.75746;26452.1;2.66379;0
20160224080826089_ZVPP-R4_snap.fits;3.04547;26485.8;2.38787;0
20160224080926163_ZVPP-R4_snap.fits;3.3268;26515.1;2.79698;0
20160224081032041_ZVPP-R4_met.fits;3.19786;26500.5;10.4011;1.19467
20160224081041427_ZVPP-R4_met.fits;2.78041;26509.3;15.3758;0.682667
20160224081026238_ZVPP-R4_snap.fits;3.22953;26482.9;2.82337;0
20160224081154473_ZVPP-R4_met.fits;2.96985;26513.7;6.25479;0.170667
20160224081126313_ZVPP-R4_snap.fits;2.98901;26453.6;2.77905;0
20160224081226387_ZVPP-R4_snap.fits;3.36773;26510.7;2.60269;0
20160224081323731_ZVPP-R4_met.fits;2.95093;26506.3;13.8108;0.341333
20160224081326462_ZVPP-R4_snap.fits;3.00495;26518.1;2.52699;0
20160224081426537_ZVPP-R4_snap.fits;3.00058;26522.5;2.69769;0
20160224081535657_ZVPP-R4_met.fits;3.19667;26502;11.617;0.512
20160224081526611_ZVPP-R4_snap.fits;3.29298;26497.6;3.17671;0
20160224081626686_ZVPP-R4_snap.fits;2.59233;26512.2;2.19434;0
20160224081726761_ZVPP-R4_snap.fits;2.76905;26458;2.34953;0
20160224081826835_ZVPP-R4_snap.fits;3.5407;26484.4;2.35239;0
20160224082001214_ZVPP-R4_met.fits;2.44738;26503.4;4.97641;0.170667
20160224081926910_ZVPP-R4_snap.fits;3.13505;26493.2;2.53029;0
20160224082026985_ZVPP-R4_snap.fits;3.849;26504.9;2.69544;0
20160224082127059_ZVPP-R4_snap.fits;2.65146;26487.3;2.68615;0
20160224082227134_ZVPP-R4_snap.fits;2.58774;26528.3;2.30299;0
20160224082327209_ZVPP-R4_snap.fits;2.6166;26503.4;3.26331;0
20160224082427283_ZVPP-R4_snap.fits;3.24415;26453.6;2.11567;0
20160224082527358_ZVPP-R4_snap.fits;3.11688;26490.2;2.79119;0
20160224082627433_ZVPP-R4_snap.fits;2.86064;26490.2;2.53674;0
20160224082720851_ZVPP-R4_met.fits;2.84372;26503.4;10.0363;0.341333
20160224082727507_ZVPP-R4_snap.fits;2.74801;26540;3.30078;0
20160224082830142_ZVPP-R4_met.fits;2.79479;26487.3;9.73071;0.170667
20160224082833726_ZVPP-R4_met.fits;3.49877;26506.3;42.1501;0.682667
20160224082827582_ZVPP-R4_snap.fits;2.61201;26474.1;2.68989;0
20160224082927657_ZVPP-R4_snap.fits;3.52861;26455.1;2.93009;0
20160224083027731_ZVPP-R4_snap.fits;2.88259;26519.5;2.73878;0
20160224083127806_ZVPP-R4_snap.fits;2.76984;26453.6;2.10361;0
20160224083250067_ZVPP-R4_met.fits;2.6963;26488.8;30.8638;0.341333
20160224083227881_ZVPP-R4_snap.fits;2.84248;26500.5;2.46554;0
20160224083327955_ZVPP-R4_snap.fits;2.62491;26494.6;2.45207;0
20160224083442366_ZVPP-R4_met.fits;2.7613;26502;7.12014;0.170667
20160224083428030_ZVPP-R4_snap.fits;2.71181;26499;2.72494;0
20160224083537321_ZVPP-R4_met.fits;2.96117;26496.1;7.26423;0.341333
20160224083528105_ZVPP-R4_snap.fits;3.13585;26507.8;2.03102;0
20160224083628179_ZVPP-R4_snap.fits;2.46552;26485.8;3.00535;0
20160224083728254_ZVPP-R4_snap.fits;3.31173;26465.3;2.70959;0
20160224083828329_ZVPP-R4_snap.fits;3.32778;26455.1;2.20675;0
20160224083928403_ZVPP-R4_snap.fits;2.43985;26460.9;2.58557;0
20160224084043326_ZVPP-R4_met.fits;3.12715;26504.9;6.8818;1.024
20160224084120702_ZVPP-R4_met.fits;3.0055;26506.3;8.70113;0.512
20160224084028478_ZVPP-R4_snap.fits;2.94065;26477.1;2.19411;0
20160224084224019_ZVPP-R4_met.fits;2.50907;26509.3;5.79832;1.024
20160224084243305_ZVPP-R4_met.fits;2.55875;26513.7;11.5343;0.170667
20160224084228627_ZVPP-R4_snap.fits;2.45326;26458;2.94832;0
20160224084358569_ZVPP-R4_met.fits;2.81193;26496.1;36.0174;1.70667
20160224084328702_ZVPP-R4_snap.fits;3.43347;26494.6;3.25478;0
20160224084456595_ZVPP-R4_met.fits;3.20992;26512.2;7.15996;0.170667
20160224084428777_ZVPP-R4_snap.fits;3.35741;26463.9;2.50085;0
20160224084528851_ZVPP-R4_snap.fits;3.39654;26544.4;3.10444;0
20160224084628926_ZVPP-R4_snap.fits;3.81008;26462.4;2.62489;0
20160224084729001_ZVPP-R4_snap.fits;3.30454;26478.5;2.95216;0
20160224084829075_ZVPP-R4_snap.fits;3.37734;26529.8;3.00428;0
20160224085002089_ZVPP-R4_met.fits;3.32295;26506.3;10.0583;0.170667
20160224085014547_ZVPP-R4_met.fits;3.50175;26494.6;7.29271;0.170667
20160224084929150_ZVPP-R4_snap.fits;3.81811;26502;2.95863;0
20160224085029225_ZVPP-R4_snap.fits;3.45995;26521;3.07297;0
20160224085129299_ZVPP-R4_snap.fits;3.89408;26507.8;3.89302;0
20160224085229374_ZVPP-R4_snap.fits;2.8261;26494.6;3.00467;0
20160224085403923_ZVPP-R4_met.fits;3.33952;26504.9;9.85518;0.341333
20160224085329449_ZVPP-R4_snap.fits;3.79368;26480;4.68298;0
20160224085429523_ZVPP-R4_snap.fits;3.46449;26507.8;2.6607;0
20160224085529598_ZVPP-R4_snap.fits;2.78369;26537.1;2.9119;0
20160224085641449_ZVPP-R4_met.fits;2.87151;26494.6;13.1709;0.170667
20160224085629673_ZVPP-R4_snap.fits;2.67726;26502;2.62817;0
20160224085729747_ZVPP-R4_snap.fits;3.23056;26529.8;2.47075;0
20160224085829822_ZVPP-R4_snap.fits;2.9119;26480;1.92304;0
20160224085929897_ZVPP-R4_snap.fits;3.36437;26485.8;3.18023;0
