# file name; noise; peak f.; mag.; duration
20160224020014995_ZVPP-R4_met.fits;2.63714;26497.6;5.5911;0.170667
20160224020058686_ZVPP-R4_snap.fits;2.4121;26512.2;2.44382;0
20160224020158761_ZVPP-R4_snap.fits;2.85909;26491.7;3.12048;0
20160224020258835_ZVPP-R4_snap.fits;2.3939;26545.9;2.68458;0
20160224020358910_ZVPP-R4_snap.fits;2.95055;26529.8;2.61462;0
20160224020545065_ZVPP-R4_met.fits;3.4162;26502;7.40595;0.170667
20160224020458985_ZVPP-R4_snap.fits;2.83969;26469.7;2.3697;0
20160224020559059_ZVPP-R4_snap.fits;2.71533;26547.4;2.26416;0
20160224020653502_ZVPP-R4_met.fits;2.83746;26497.6;5.86272;0.341333
20160224020659134_ZVPP-R4_snap.fits;2.56932;26547.4;1.95896;0
20160224020806035_ZVPP-R4_met.fits;2.95505;26482.9;7.29874;0.170667
20160224020759209_ZVPP-R4_snap.fits;2.93578;26488.8;2.2332;0
20160224020853822_ZVPP-R4_met.fits;2.33752;26499;11.0918;0.341333
20160224020859283_ZVPP-R4_snap.fits;2.77464;26452.1;3.36653;0
20160224020959358_ZVPP-R4_snap.fits;2.71633;26469.7;2.79506;0
20160224021059433_ZVPP-R4_snap.fits;2.54626;26450.7;2.83724;0
20160224021159507_ZVPP-R4_snap.fits;2.82245;26456.5;2.86601;0
20160224021259582_ZVPP-R4_snap.fits;2.51241;26469.7;2.51935;0
20160224021359657_ZVPP-R4_snap.fits;2.80155;26465.3;2.17438;0
20160224021531305_ZVPP-R4_met.fits;2.66549;26499;6.27696;0.341333
20160224021459731_ZVPP-R4_snap.fits;3.06417;26478.5;2.04603;0
20160224021559806_ZVPP-R4_snap.fits;2.84524;26474.1;1.77039;0
20160224021659881_ZVPP-R4_snap.fits;2.61118;26502;2.6659;0
20160224021759955_ZVPP-R4_snap.fits;3.30438;26540;3.40092;0
20160224021900030_ZVPP-R4_snap.fits;2.56511;26510.7;2.40585;0
20160224022000105_ZVPP-R4_snap.fits;2.77642;26509.3;1.78292;0
20160224022100179_ZVPP-R4_snap.fits;2.63119;26538.6;2.41678;0
20160224022200254_ZVPP-R4_snap.fits;2.90222;26503.4;2.17362;0
20160224022332414_ZVPP-R4_met.fits;2.30941;26477.1;7.32779;0.341333
20160224022343678_ZVPP-R4_met.fits;2.7675;26503.4;9.15527;0.170667
20160224022300329_ZVPP-R4_snap.fits;2.75278;26471.2;2.34986;0
20160224022409619_ZVPP-R4_met.fits;2.5624;26502;5.37771;0.170667
20160224022400403_ZVPP-R4_snap.fits;2.78952;26482.9;2.49244;0
20160224022500478_ZVPP-R4_snap.fits;2.56312;26504.9;3.29856;0
20160224022622910_ZVPP-R4_met.fits;2.4628;26459.5;5.33876;0.170667
20160224022600553_ZVPP-R4_snap.fits;3.35461;26537.1;3.21993;0
20160224022700627_ZVPP-R4_snap.fits;2.92466;26543;2.23867;0
20160224022800702_ZVPP-R4_snap.fits;2.92305;26466.8;2.69796;0
20160224022936105_ZVPP-R4_met.fits;3.31039;26500.5;7.077;0.512
20160224022900777_ZVPP-R4_snap.fits;3.13375;26506.3;2.72863;0
20160224023000851_ZVPP-R4_snap.fits;2.5914;26532.7;3.17307;0
20160224023100926_ZVPP-R4_snap.fits;2.7032;26503.4;2.51141;0
20160224023201001_ZVPP-R4_snap.fits;2.96324;26516.6;2.74006;0
20160224023313363_ZVPP-R4_met.fits;2.95233;26500.5;8.43103;0.341333
20160224023301075_ZVPP-R4_snap.fits;2.68844;26507.8;2.91057;0
20160224023400297_ZVPP-R4_met.fits;2.828;26522.5;5.75562;0.170667
20160224023453374_ZVPP-R4_met.fits;2.55007;26494.6;8.65136;0.170667
20160224023401150_ZVPP-R4_snap.fits;2.75444;26541.5;2.11356;0
20160224023505491_ZVPP-R4_met.fits;2.54456;26497.6;6.43608;0.170667
20160224023501225_ZVPP-R4_snap.fits;2.67594;26507.8;2.5031;0
20160224023601299_ZVPP-R4_snap.fits;2.31538;26455.1;2.75724;0
20160224023701374_ZVPP-R4_snap.fits;2.5975;26544.4;3.5136;0
20160224023801449_ZVPP-R4_snap.fits;2.70873;26513.7;2.02009;0
20160224023901523_ZVPP-R4_snap.fits;3.14252;26545.9;3.22969;0
20160224024001598_ZVPP-R4_snap.fits;3.15404;26462.4;3.61437;0
20160224024101673_ZVPP-R4_snap.fits;3.1369;26460.9;3.67308;0
20160224024201747_ZVPP-R4_snap.fits;2.86743;26455.1;2.41407;0
20160224024259774_ZVPP-R4_met.fits;3.20744;26506.3;6.75431;0.170667
20160224024301822_ZVPP-R4_snap.fits;2.77218;26506.3;2.10549;0
20160224024401897_ZVPP-R4_snap.fits;2.94825;26453.6;3.15483;0
20160224024538323_ZVPP-R4_met.fits;2.5406;26499;17.4795;0.682667
20160224024501971_ZVPP-R4_snap.fits;2.7966;26469.7;2.39895;0
20160224024602046_ZVPP-R4_snap.fits;2.68724;26455.1;2.55609;0
20160224024702121_ZVPP-R4_snap.fits;2.94851;26493.2;2.7651;0
20160224024802195_ZVPP-R4_snap.fits;3.17155;26468.3;2.35003;0
20160224024902270_ZVPP-R4_snap.fits;2.89079;26544.4;2.24295;0
20160224025026579_ZVPP-R4_met.fits;2.68555;26510.7;7.16872;0.170667
20160224025002345_ZVPP-R4_snap.fits;2.84822;26488.8;2.42268;0
20160224025102419_ZVPP-R4_snap.fits;2.74456;26518.1;2.08641;0
20160224025248062_ZVPP-R4_met.fits;3.06519;26510.7;8.9416;0.170667
20160224025202494_ZVPP-R4_snap.fits;2.99859;26459.5;2.60558;0
20160224025302569_ZVPP-R4_snap.fits;2.85058;26491.7;2.89635;0
20160224025402643_ZVPP-R4_snap.fits;2.59844;26487.3;2.50477;0
20160224025502718_ZVPP-R4_snap.fits;2.84138;26474.1;2.84762;0
20160224025602793_ZVPP-R4_snap.fits;2.96109;26522.5;2.84192;0
20160224025702867_ZVPP-R4_snap.fits;2.42717;26547.4;3.00269;0
20160224025824105_ZVPP-R4_met.fits;2.6247;26503.4;5.73471;0.341333
20160224025802942_ZVPP-R4_snap.fits;2.69542;26529.8;3.01573;0
20160224025903017_ZVPP-R4_snap.fits;2.65288;26516.6;2.14265;0
