# file name; noise; peak f.; mag.; duration
20160224040007571_ZVPP-R4_snap.fits;2.37795;26509.3;2.03261;0
20160224040136659_ZVPP-R4_met.fits;3.10586;26512.2;7.54079;0.170667
20160224040107646_ZVPP-R4_snap.fits;3.25441;26449.2;3.30321;0
20160224040207721_ZVPP-R4_snap.fits;2.74245;26521;2.14751;0
20160224040307625_ZVPP-R4_met.fits;2.6984;26500.5;17.8769;0.512
20160224040307795_ZVPP-R4_snap.fits;3.04194;26513.7;2.36732;0
20160224040407870_ZVPP-R4_snap.fits;2.57132;26535.6;2.37379;0
20160224040507945_ZVPP-R4_snap.fits;2.86232;26472.7;2.6143;0
20160224040608019_ZVPP-R4_snap.fits;3.02678;26516.6;2.26204;0
20160224040708094_ZVPP-R4_snap.fits;3.16499;26540;2.1723;0
20160224040808169_ZVPP-R4_snap.fits;2.46077;26463.9;1.95631;0
20160224040922409_ZVPP-R4_met.fits;2.9213;26497.6;6.61172;0.682667
20160224040908243_ZVPP-R4_snap.fits;2.86405;26531.2;2.68633;0
20160224041008318_ZVPP-R4_snap.fits;3.12785;26477.1;2.58439;0
20160224041108393_ZVPP-R4_snap.fits;2.60724;26460.9;2.38653;0
20160224041239699_ZVPP-R4_met.fits;2.77138;26493.2;7.21845;0.170667
20160224041208467_ZVPP-R4_snap.fits;2.7171;26491.7;1.96613;0
20160224041308542_ZVPP-R4_snap.fits;2.6506;26509.3;2.32038;0
20160224041451625_ZVPP-R4_met.fits;3.3657;26500.5;7.99599;1.024
20160224041408617_ZVPP-R4_snap.fits;2.85083;26491.7;2.84375;0
20160224041521150_ZVPP-R4_met.fits;3.184;26500.5;9.97982;0.170667
20160224041534121_ZVPP-R4_met.fits;2.88478;26499;6.17683;0.170667
20160224041508691_ZVPP-R4_snap.fits;2.542;26490.2;2.46654;0
20160224041608766_ZVPP-R4_snap.fits;3.57468;26547.4;2.79961;0
20160224041750654_ZVPP-R4_met.fits;3.05923;26503.4;14.6944;1.19467
20160224041708841_ZVPP-R4_snap.fits;2.76978;26538.6;2.78159;0
20160224041808915_ZVPP-R4_snap.fits;3.09696;26538.6;2.71301;0
20160224041908990_ZVPP-R4_snap.fits;2.61108;26538.6;2.91377;0
20160224042009065_ZVPP-R4_snap.fits;3.02796;26452.1;2.2744;0
20160224042109139_ZVPP-R4_snap.fits;2.73505;26458;2.29694;0
20160224042209214_ZVPP-R4_snap.fits;2.5146;26496.1;2.17381;0
20160224042309289_ZVPP-R4_snap.fits;2.62106;26537.1;2.31311;0
20160224042409363_ZVPP-R4_snap.fits;3.05326;26494.6;4.62736;0
20160224042509438_ZVPP-R4_snap.fits;2.49277;26469.7;2.38908;0
20160224042609513_ZVPP-R4_snap.fits;2.9984;26485.8;2.16213;0
20160224042709587_ZVPP-R4_snap.fits;2.40636;26516.6;1.94911;0
20160224042809662_ZVPP-R4_snap.fits;2.80084;26478.5;2.55941;0
20160224042909737_ZVPP-R4_snap.fits;2.97143;26506.3;2.28092;0
20160224043009811_ZVPP-R4_snap.fits;3.41153;26541.5;2.26975;0
20160224043135486_ZVPP-R4_met.fits;3.11262;26497.6;18.8506;1.19467
20160224043143166_ZVPP-R4_met.fits;2.99808;26506.3;6.58716;0.170667
20160224043109886_ZVPP-R4_snap.fits;3.32022;26481.4;2.11392;0
20160224043209961_ZVPP-R4_snap.fits;3.18447;26490.2;3.98505;0
20160224043310035_ZVPP-R4_snap.fits;3.13078;26472.7;2.74912;0
20160224043405673_ZVPP-R4_met.fits;2.86457;26528.3;7.63662;0.170667
20160224043432467_ZVPP-R4_met.fits;2.6846;26481.4;7.22155;2.90133
20160224043410110_ZVPP-R4_snap.fits;2.74349;26455.1;2.30703;0
20160224043510185_ZVPP-R4_snap.fits;2.49053;26450.7;2.05238;0
20160224043610259_ZVPP-R4_snap.fits;2.31181;26482.9;2.45146;0
20160224043710334_ZVPP-R4_snap.fits;3.49931;26526.9;2.43587;0
20160224043810409_ZVPP-R4_snap.fits;3.15587;26543;2.40609;0
20160224043910483_ZVPP-R4_snap.fits;2.71215;26465.3;3.35458;0
20160224044006633_ZVPP-R4_met.fits;3.11723;26500.5;8.42604;0.341333
20160224044010558_ZVPP-R4_snap.fits;2.65625;26462.4;2.63187;0
20160224044145107_ZVPP-R4_met.fits;2.88218;26512.2;12.6026;0.170667
20160224044110633_ZVPP-R4_snap.fits;2.67916;26518.1;2.42219;0
20160224044210707_ZVPP-R4_snap.fits;2.92351;26497.6;2.46544;0
20160224044310782_ZVPP-R4_snap.fits;3.20983;26540;3.11446;0
20160224044410857_ZVPP-R4_snap.fits;3.51752;26509.3;2.74809;0
20160224044506835_ZVPP-R4_met.fits;2.84619;26496.1;5.82336;0.341333
20160224044510931_ZVPP-R4_snap.fits;3.45945;26534.2;2.47451;0
20160224044611006_ZVPP-R4_snap.fits;3.09785;26450.7;2.2198;0
20160224044711081_ZVPP-R4_snap.fits;2.559;26510.7;2.29799;0
20160224044811155_ZVPP-R4_snap.fits;2.61181;26522.5;1.99658;0
20160224044911230_ZVPP-R4_snap.fits;2.51809;26488.8;2.53903;0
20160224045011305_ZVPP-R4_snap.fits;2.71303;26541.5;2.82368;0
20160224045134761_ZVPP-R4_met.fits;3.14205;26526.9;6.68867;0.170667
20160224045111379_ZVPP-R4_snap.fits;2.45891;26525.4;2.18287;0
20160224045211454_ZVPP-R4_snap.fits;3.26913;26494.6;2.5294;0
20160224045311529_ZVPP-R4_snap.fits;2.62484;26469.7;2.57747;0
20160224045416553_ZVPP-R4_met.fits;3.31292;26493.2;13.9033;0.341333
20160224045411603_ZVPP-R4_snap.fits;2.92926;26484.4;2.12372;0
20160224045511678_ZVPP-R4_snap.fits;3.14269;26529.8;1.65989;0
20160224045611753_ZVPP-R4_snap.fits;2.99904;26510.7;2.36902;0
20160224045711827_ZVPP-R4_snap.fits;3.01638;26491.7;2.25871;0
20160224045808489_ZVPP-R4_met.fits;2.52017;26503.4;9.90937;0.341333
20160224045811902_ZVPP-R4_snap.fits;2.72497;26478.5;2.20113;0
20160224045911977_ZVPP-R4_snap.fits;3.18192;26506.3;2.52738;0
