# file name; noise; peak f.; mag.; duration
20160224000000233_ZVPP-R4_met.fits;2.74865;26491.7;20.3758;0.341333
20160224000043923_ZVPP-R4_met.fits;2.42716;26510.7;13.4954;0.341333
20160224000049726_ZVPP-R4_snap.fits;3.40174;26468.3;2.23332;0
20160224000149801_ZVPP-R4_snap.fits;3.02087;26462.4;2.97052;0
20160224000249875_ZVPP-R4_snap.fits;3.01551;26512.2;3.04429;0
20160224000349950_ZVPP-R4_snap.fits;2.59264;26478.5;2.67709;0
20160224000450025_ZVPP-R4_snap.fits;3.2811;26523.9;2.89076;0
20160224000550099_ZVPP-R4_snap.fits;2.63319;26490.2;2.47694;0
20160224000650174_ZVPP-R4_snap.fits;3.36406;26480;2.27369;0
20160224000750249_ZVPP-R4_snap.fits;2.41383;26474.1;2.81257;0
20160224000850323_ZVPP-R4_snap.fits;2.88127;26535.6;2.21763;0
20160224000950398_ZVPP-R4_snap.fits;3.15436;26525.4;2.90414;0
20160224001050473_ZVPP-R4_snap.fits;2.77916;26455.1;2.33834;0
20160224001150547_ZVPP-R4_snap.fits;2.93328;26515.1;2.25952;0
20160224001250622_ZVPP-R4_snap.fits;3.29174;26531.2;2.20115;0
20160224001350697_ZVPP-R4_snap.fits;3.6718;26482.9;2.9444;0
20160224001450771_ZVPP-R4_snap.fits;2.67992;26481.4;2.61075;0
20160224001600915_ZVPP-R4_met.fits;2.8132;26499;5.74821;0.170667
20160224001550846_ZVPP-R4_snap.fits;3.18442;26488.8;3.4589;0
20160224001650921_ZVPP-R4_snap.fits;3.35944;26465.3;3.26566;0
20160224001750995_ZVPP-R4_snap.fits;2.9587;26488.8;2.63333;0
20160224001851070_ZVPP-R4_snap.fits;3.58708;26459.5;2.84844;0
20160224001951145_ZVPP-R4_snap.fits;3.20535;26482.9;1.90082;0
20160224002141907_ZVPP-R4_met.fits;2.74141;26500.5;15.1045;0.170667
20160224002051219_ZVPP-R4_snap.fits;3.13365;26500.5;2.23297;0
20160224002148222_ZVPP-R4_met.fits;2.86704;26506.3;13.8675;0.512
20160224002157950_ZVPP-R4_met.fits;2.82356;26499;5.88473;0.170667
20160224002151294_ZVPP-R4_snap.fits;2.82561;26547.4;2.7053;0
20160224002259561_ZVPP-R4_met.fits;2.76042;26493.2;5.58321;0.170667
20160224002327038_ZVPP-R4_met.fits;2.47734;26488.8;8.47917;0.341333
20160224002251369_ZVPP-R4_snap.fits;3.40062;26469.7;2.55848;0
20160224002356393_ZVPP-R4_met.fits;2.9059;26496.1;5.8674;0.170667
20160224002351443_ZVPP-R4_snap.fits;3.40401;26488.8;2.31114;0
20160224002451518_ZVPP-R4_snap.fits;2.59305;26532.7;2.40331;0
20160224002551593_ZVPP-R4_snap.fits;3.55134;26485.8;2.83905;0
20160224002651667_ZVPP-R4_snap.fits;3.00302;26477.1;3.15173;0
20160224002751742_ZVPP-R4_snap.fits;2.75612;26531.2;2.40908;0
20160224002917246_ZVPP-R4_met.fits;3.27279;26499;10.3929;0.170667
20160224002851817_ZVPP-R4_snap.fits;2.74533;26516.6;2.74909;0
20160224003030633_ZVPP-R4_met.fits;3.23795;26534.2;8.2034;0.170667
20160224002951891_ZVPP-R4_snap.fits;2.8435;26523.9;3.60359;0
20160224003051966_ZVPP-R4_snap.fits;2.94075;26529.8;2.70923;0
20160224003228222_ZVPP-R4_met.fits;3.26572;26506.3;10.1181;0.341333
20160224003152041_ZVPP-R4_snap.fits;3.39931;26503.4;2.71247;0
20160224003252115_ZVPP-R4_snap.fits;3.19707;26458;3.434;0
20160224003352190_ZVPP-R4_snap.fits;2.78709;26449.2;2.53721;0
20160224003452265_ZVPP-R4_snap.fits;3.32642;26537.1;2.42817;0
20160224003552339_ZVPP-R4_snap.fits;2.34473;26526.9;2.46434;0
20160224003652414_ZVPP-R4_snap.fits;2.70991;26474.1;3.42092;0
20160224003752489_ZVPP-R4_snap.fits;2.67368;26531.2;2.09672;0
20160224003852563_ZVPP-R4_snap.fits;2.92427;26522.5;2.55738;0
20160224003952638_ZVPP-R4_snap.fits;3.0926;26506.3;2.24148;0
20160224004052713_ZVPP-R4_snap.fits;2.84104;26455.1;2.47799;0
20160224004211219_ZVPP-R4_met.fits;2.58991;26504.9;11.1183;0.682667
20160224004152787_ZVPP-R4_snap.fits;3.16216;26480;3.11326;0
20160224004252862_ZVPP-R4_snap.fits;2.96836;26488.8;1.90813;0
20160224004424851_ZVPP-R4_met.fits;2.87865;26507.8;8.28121;0.170667
20160224004352937_ZVPP-R4_snap.fits;2.77641;26547.4;3.46336;0
20160224004453011_ZVPP-R4_snap.fits;2.70867;26502;2.37931;0
20160224004553086_ZVPP-R4_snap.fits;2.54366;26465.3;2.93419;0
20160224004708350_ZVPP-R4_met.fits;3.04068;26449.2;39.5656;0.512
20160224004653161_ZVPP-R4_snap.fits;2.85385;26474.1;2.3209;0
20160224004753235_ZVPP-R4_snap.fits;2.62586;26485.8;2.23516;0
20160224004853310_ZVPP-R4_snap.fits;2.92124;26450.7;2.17844;0
20160224005007891_ZVPP-R4_met.fits;3.11586;26516.6;28.92;0.341333
20160224004953385_ZVPP-R4_snap.fits;3.22074;26537.1;2.76109;0
20160224005053459_ZVPP-R4_snap.fits;3.00537;26515.1;2.54974;0
20160224005153534_ZVPP-R4_snap.fits;2.80338;26460.9;2.99294;0
20160224005316307_ZVPP-R4_met.fits;2.2672;26521;15.243;0.341333
20160224005253609_ZVPP-R4_snap.fits;3.18333;26475.6;2.65449;0
20160224005353683_ZVPP-R4_snap.fits;3.29826;26449.2;2.90121;0
20160224005528403_ZVPP-R4_met.fits;2.85835;26494.6;6.85223;0.512
20160224005453758_ZVPP-R4_snap.fits;2.7834;26532.7;2.78504;0
20160224005553833_ZVPP-R4_snap.fits;3.02374;26466.8;3.26328;0
20160224005653907_ZVPP-R4_snap.fits;3.02766;26509.3;2.22393;0
20160224005753982_ZVPP-R4_snap.fits;3.07472;26475.6;3.15245;0
20160224005906174_ZVPP-R4_met.fits;2.92881;26507.8;5.9674;0.170667
20160224005854057_ZVPP-R4_snap.fits;2.69583;26543;2.4377;0
20160224005954131_ZVPP-R4_snap.fits;3.21862;26531.2;2.20422;0
