# file name; noise; peak f.; mag.; duration
20160224010003177_ZVPP-R4_met.fits;3.53903;26494.6;12.4469;0.341333
20160224010047550_ZVPP-R4_met.fits;2.67362;26471.2;5.35823;0.170667
20160224010104958_ZVPP-R4_met.fits;2.56104;26510.7;8.19568;1.87733
20160224010054206_ZVPP-R4_snap.fits;2.798;26541.5;2.47087;0
20160224010237801_ZVPP-R4_met.fits;2.9657;26494.6;9.35759;0.170667
20160224010154281_ZVPP-R4_snap.fits;3.12942;26519.5;2.79684;0
20160224010334291_ZVPP-R4_met.fits;3.19419;26518.1;9.76433;0.341333
20160224010254355_ZVPP-R4_snap.fits;2.61193;26455.1;2.60274;0
20160224010354430_ZVPP-R4_snap.fits;2.09312;26480;2.53662;0
20160224010454505_ZVPP-R4_snap.fits;3.11573;26540;2.50742;0
20160224010632979_ZVPP-R4_met.fits;2.88501;26493.2;6.10161;0.170667
20160224010554579_ZVPP-R4_snap.fits;3.06567;26545.9;2.37937;0
20160224010654654_ZVPP-R4_snap.fits;3.06902;26450.7;3.35278;0
20160224010833129_ZVPP-R4_met.fits;3.57829;26499;9.24;0.170667
20160224010754729_ZVPP-R4_snap.fits;2.80973;26494.6;2.72232;0
20160224010854803_ZVPP-R4_snap.fits;2.74252;26485.8;2.76994;0
20160224011047273_ZVPP-R4_met.fits;2.69305;26503.4;9.83412;0.170667
20160224010954878_ZVPP-R4_snap.fits;3.05656;26469.7;2.98912;0
20160224011124137_ZVPP-R4_met.fits;2.83692;26502;6.79264;0.170667
20160224011054953_ZVPP-R4_snap.fits;3.11602;26512.2;2.6793;0
20160224011155027_ZVPP-R4_snap.fits;3.04083;26512.2;2.27111;0
20160224011255102_ZVPP-R4_snap.fits;2.8611;26507.8;2.77687;0
20160224011355177_ZVPP-R4_snap.fits;3.21769;26502;2.7017;0
20160224011455251_ZVPP-R4_snap.fits;2.93406;26528.3;3.26042;0
20160224011555326_ZVPP-R4_snap.fits;2.92997;26547.4;3.13002;0
20160224011655401_ZVPP-R4_snap.fits;2.91723;26515.1;2.93812;0
20160224011755475_ZVPP-R4_snap.fits;2.91638;26456.5;2.40911;0
20160224011947945_ZVPP-R4_met.fits;3.06045;26471.2;8.33011;0.512
20160224011855550_ZVPP-R4_snap.fits;2.8644;26477.1;2.86348;0
20160224011955625_ZVPP-R4_snap.fits;2.5169;26491.7;2.78467;0
20160224012051433_ZVPP-R4_met.fits;2.6884;26482.9;7.16152;0.170667
20160224012055699_ZVPP-R4_snap.fits;2.80176;26500.5;2.35008;0
20160224012215059_ZVPP-R4_met.fits;3.32133;26497.6;8.66517;0.341333
20160224012155774_ZVPP-R4_snap.fits;2.86676;26453.6;3.02555;0
20160224012255849_ZVPP-R4_snap.fits;3.33832;26510.7;2.24512;0
20160224012355923_ZVPP-R4_snap.fits;2.93947;26475.6;2.45962;0
20160224012455998_ZVPP-R4_snap.fits;3.08008;26490.2;2.36934;0
20160224012556073_ZVPP-R4_snap.fits;2.72203;26478.5;2.66553;0
20160224012656147_ZVPP-R4_snap.fits;3.09374;26504.9;2.21571;0
20160224012756222_ZVPP-R4_snap.fits;3.07077;26480;2.95406;0
20160224012856297_ZVPP-R4_snap.fits;2.91304;26507.8;2.18379;0
20160224012951763_ZVPP-R4_met.fits;2.6834;26513.7;6.8225;0.682667
20160224013013779_ZVPP-R4_met.fits;2.79304;26472.7;7.14965;0.170667
20160224013036307_ZVPP-R4_met.fits;2.50495;26474.1;22.1604;0.341333
20160224012956371_ZVPP-R4_snap.fits;3.27436;26453.6;2.93851;0
20160224013056446_ZVPP-R4_snap.fits;3.23619;26474.1;2.8323;0
20160224013156521_ZVPP-R4_snap.fits;3.03172;26458;2.92603;0
20160224013256595_ZVPP-R4_snap.fits;2.61845;26516.6;2.51725;0
20160224013356670_ZVPP-R4_snap.fits;3.00034;26456.5;2.13981;0
20160224013456745_ZVPP-R4_snap.fits;2.69006;26462.4;2.53;0
20160224013556819_ZVPP-R4_snap.fits;2.67713;26472.7;1.91489;0
20160224013656894_ZVPP-R4_snap.fits;2.95777;26456.5;2.32581;0
20160224013756969_ZVPP-R4_snap.fits;2.58594;26547.4;2.30291;0
20160224013920083_ZVPP-R4_met.fits;2.88322;26449.2;19.8727;2.38933
20160224013857043_ZVPP-R4_snap.fits;2.37208;26484.4;2.14368;0
20160224014028691_ZVPP-R4_met.fits;2.87664;26509.3;6.85547;0.170667
20160224013957118_ZVPP-R4_snap.fits;2.77607;26484.4;2.99882;0
20160224014057193_ZVPP-R4_snap.fits;2.42005;26462.4;2.68147;0
20160224014157267_ZVPP-R4_snap.fits;2.62755;26450.7;2.94773;0
20160224014257342_ZVPP-R4_snap.fits;2.8548;26485.8;2.63339;0
20160224014428307_ZVPP-R4_met.fits;2.98958;26504.9;8.25642;0.170667
20160224014357417_ZVPP-R4_snap.fits;3.02874;26529.8;1.95808;0
20160224014523603_ZVPP-R4_met.fits;2.50195;26499;8.87786;0.341333
20160224014550739_ZVPP-R4_met.fits;2.72388;26504.9;9.63655;0.341333
20160224014457491_ZVPP-R4_snap.fits;2.33042;26484.4;2.7444;0
20160224014557566_ZVPP-R4_snap.fits;2.74949;26540;2.39714;0
20160224014657641_ZVPP-R4_snap.fits;2.77376;26449.2;2.46682;0
20160224014757715_ZVPP-R4_snap.fits;2.2743;26497.6;2.26845;0
20160224014857790_ZVPP-R4_snap.fits;2.51143;26474.1;2.07032;0
20160224014957865_ZVPP-R4_snap.fits;2.99962;26487.3;2.26626;0
20160224015057939_ZVPP-R4_snap.fits;2.61627;26521;2.52629;0
20160224015158014_ZVPP-R4_snap.fits;2.3438;26528.3;1.72765;0
20160224015258089_ZVPP-R4_snap.fits;2.97556;26509.3;2.56754;0
20160224015351678_ZVPP-R4_met.fits;2.59148;26512.2;6.50175;0.512
20160224015358163_ZVPP-R4_snap.fits;3.06509;26449.2;2.0449;0
20160224015458238_ZVPP-R4_snap.fits;2.86034;26493.2;2.48185;0
20160224015558313_ZVPP-R4_snap.fits;2.53289;26469.7;2.37493;0
20160224015658387_ZVPP-R4_snap.fits;2.60734;26496.1;2.71052;0
20160224015758462_ZVPP-R4_snap.fits;3.22576;26475.6;1.77104;0
20160224015858537_ZVPP-R4_snap.fits;2.68768;26465.3;2.68571;0
20160224015958611_ZVPP-R4_snap.fits;2.64405;26506.3;2.58473;0
