# file name; noise; peak f.; mag.; duration
20160224110038931_ZVPP-R4_snap.fits;2.8707;26525.4;3.01353;0
20160224110151806_ZVPP-R4_met.fits;3.91382;26512.2;21.715;0.512
20160224110139006_ZVPP-R4_snap.fits;3.14184;26477.1;2.70394;0
20160224110239081_ZVPP-R4_snap.fits;3.30969;26453.6;3.43301;0
20160224110425918_ZVPP-R4_met.fits;3.57744;26507.8;16.487;0.170667
20160224110339155_ZVPP-R4_snap.fits;2.78969;26535.6;2.96959;0
20160224110510974_ZVPP-R4_met.fits;3.76696;26515.1;8.40015;0.170667
20160224110439230_ZVPP-R4_snap.fits;2.9711;26493.2;2.39198;0
20160224110539305_ZVPP-R4_snap.fits;2.84059;26468.3;2.3929;0
20160224110639379_ZVPP-R4_snap.fits;3.00573;26534.2;2.15517;0
20160224110739454_ZVPP-R4_snap.fits;2.81218;26472.7;2.60389;0
20160224110839529_ZVPP-R4_snap.fits;2.69583;26455.1;3.01282;0
20160224110939603_ZVPP-R4_snap.fits;2.56923;26460.9;2.54233;0
20160224111039678_ZVPP-R4_snap.fits;2.4331;26496.1;2.36705;0
20160224111139753_ZVPP-R4_snap.fits;2.74286;26518.1;2.39902;0
20160224111239827_ZVPP-R4_snap.fits;2.89603;26534.2;2.59215;0
20160224111333587_ZVPP-R4_met.fits;3.14752;26468.3;6.84265;0.170667
20160224111406526_ZVPP-R4_met.fits;2.944;26506.3;6.30238;0.170667
20160224111339902_ZVPP-R4_snap.fits;2.46963;26480;2.62371;0
20160224111439977_ZVPP-R4_snap.fits;2.63083;26480;1.37934;0
20160224111540051_ZVPP-R4_snap.fits;2.63695;26516.6;2.80272;0
20160224111640126_ZVPP-R4_snap.fits;3.1736;26545.9;2.61739;0
20160224111740201_ZVPP-R4_snap.fits;3.14384;26545.9;2.3661;0
20160224111840275_ZVPP-R4_snap.fits;2.57383;26547.4;2.09752;0
20160224111940350_ZVPP-R4_snap.fits;3.16437;26506.3;3.03638;0
20160224112048617_ZVPP-R4_met.fits;3.07773;26502;6.29637;0.170667
20160224112040425_ZVPP-R4_snap.fits;3.01661;26523.9;2.70169;0
20160224112140499_ZVPP-R4_snap.fits;2.8042;26518.1;3.23761;0
20160224112240574_ZVPP-R4_snap.fits;2.35879;26522.5;2.38992;0
20160224112340649_ZVPP-R4_snap.fits;2.53914;26462.4;3.2747;0
20160224112440723_ZVPP-R4_snap.fits;3.11169;26458;2.73073;0
20160224112536531_ZVPP-R4_met.fits;2.77057;26496.1;6.55162;0.170667
20160224112540798_ZVPP-R4_snap.fits;3.305;26462.4;3.02863;0
20160224112648553_ZVPP-R4_met.fits;2.31915;26515.1;6.33942;0.341333
20160224112640873_ZVPP-R4_snap.fits;2.35714;26506.3;2.79207;0
20160224112740947_ZVPP-R4_snap.fits;2.85355;26472.7;2.28928;0
20160224112934099_ZVPP-R4_met.fits;2.86601;26485.8;17.4861;0.512
20160224112841022_ZVPP-R4_snap.fits;2.45127;26487.3;2.20339;0
20160224113008403_ZVPP-R4_met.fits;3.063;26499;17.5708;0.170667
20160224112941097_ZVPP-R4_snap.fits;2.47688;26509.3;3.16755;0
20160224113041171_ZVPP-R4_snap.fits;2.69909;26499;2.37643;0
20160224113141246_ZVPP-R4_snap.fits;3.06377;26506.3;2.7277;0
20160224113241321_ZVPP-R4_snap.fits;2.85073;26452.1;1.87469;0
20160224113341395_ZVPP-R4_snap.fits;3.20326;26469.7;2.2224;0
20160224113441470_ZVPP-R4_snap.fits;2.81249;26540;2.18054;0
20160224113541545_ZVPP-R4_snap.fits;2.64498;26513.7;2.70618;0
20160224113641619_ZVPP-R4_snap.fits;3.00875;26529.8;2.34664;0
20160224113755347_ZVPP-R4_met.fits;2.46236;26491.7;71.9987;0.341333
20160224113741694_ZVPP-R4_snap.fits;2.88581;26472.7;1.91245;0
20160224113841769_ZVPP-R4_snap.fits;2.44523;26543;2.45013;0
20160224113941843_ZVPP-R4_snap.fits;2.73337;26537.1;2.78328;0
20160224114041918_ZVPP-R4_snap.fits;3.09903;26543;2.8034;0
20160224114141993_ZVPP-R4_snap.fits;2.78402;26543;2.28289;0
20160224114239166_ZVPP-R4_met.fits;2.30698;26502;7.81907;0.341333
20160224114242067_ZVPP-R4_snap.fits;2.966;26460.9;2.43934;0
20160224114352553_ZVPP-R4_met.fits;3.01218;26490.2;7.07005;0.341333
20160224114342142_ZVPP-R4_snap.fits;2.73091;26452.1;2.35993;0
20160224114442217_ZVPP-R4_snap.fits;3.32701;26472.7;2.80868;0
20160224114542291_ZVPP-R4_snap.fits;2.35199;26484.4;2.54058;0
20160224114642366_ZVPP-R4_snap.fits;2.57696;26484.4;2.67612;0
20160224114742441_ZVPP-R4_snap.fits;2.83303;26541.5;2.79858;0
20160224114842515_ZVPP-R4_snap.fits;3.09665;26493.2;2.83449;0
20160224114942590_ZVPP-R4_snap.fits;3.1288;26485.8;2.37978;0
20160224115115774_ZVPP-R4_met.fits;2.47858;26499;9.01382;0.170667
20160224115118846_ZVPP-R4_met.fits;2.40406;26494.6;11.6036;0.341333
20160224115042665_ZVPP-R4_snap.fits;2.71638;26496.1;2.5484;0
20160224115139326_ZVPP-R4_met.fits;2.37285;26494.6;24.1861;0.341333
20160224115221139_ZVPP-R4_met.fits;3.07851;26499;7.11589;0.341333
20160224115227966_ZVPP-R4_met.fits;2.39281;26500.5;8.4262;0.853333
20160224115142739_ZVPP-R4_snap.fits;2.52362;26540;2.54754;0
20160224115300051_ZVPP-R4_met.fits;2.67556;26519.5;7.05787;1.024
20160224115242814_ZVPP-R4_snap.fits;3.03797;26485.8;1.93697;0
20160224115342889_ZVPP-R4_snap.fits;3.56464;26510.7;2.3312;0
20160224115520169_ZVPP-R4_met.fits;2.6436;26509.3;8.80335;0.170667
20160224115442963_ZVPP-R4_snap.fits;3.0284;26499;2.07854;0
20160224115636115_ZVPP-R4_met.fits;3.26229;26507.8;18.3756;0.341333
20160224115543038_ZVPP-R4_snap.fits;2.57374;26518.1;2.31252;0
20160224115736019_ZVPP-R4_met.fits;2.46344;26500.5;6.38879;0.170667
20160224115643113_ZVPP-R4_snap.fits;2.83223;26493.2;2.58438;0
20160224115743187_ZVPP-R4_snap.fits;2.64338;26523.9;2.25867;0
20160224115843262_ZVPP-R4_snap.fits;3.04343;26540;2.35202;0
20160224115943337_ZVPP-R4_snap.fits;3.01899;26463.9;2.93432;0
