#timestamp,LO_Frequency 
1456344015.6,286046998.7
1456344035.5,286047001.1
1456344055.4,286047000.3
1456344075.3,286046999.0
1456344095.3,286046998.2
1456344115.2,286047001.5
1456344135.1,286047003.4
1456344155.1,286047002.4
1456344156.0,286047002.4
1456344175.9,286046999.4
1456344195.8,286046997.3
1456344215.8,286046998.2
1456344235.7,286047002.8
1456344255.6,286046999.1
1456344275.5,286046999.1
1456344295.5,286046998.3
1456344315.4,286047002.3
1456344335.3,286047000.5
1456344355.2,286047000.2
1456344375.2,286047000.7
1456344395.1,286047001.2
1456344415.0,286046996.6
1456344415.9,286046996.6
1456344435.9,286047006.3
1456344455.8,286046999.8
1456344475.7,286047001.6
1456344495.6,286047000.9
1456344515.6,286046999.5
1456344535.5,286046998.1
1456344555.4,286047003.9
1456344575.3,286046998.7
1456344595.3,286046998.5
1456344615.2,286047002.2
1456344635.1,286046999.0
1456344655.0,286047000.4
1456344656.0,286047000.4
1456344675.9,286047001.0
1456344695.8,286046998.6
1456344715.7,286047000.4
1456344735.7,286047002.5
1456344755.6,286046999.3
1456344775.5,286047000.4
1456344795.4,286047001.0
1456344815.4,286046999.5
1456344835.3,286046999.4
1456344855.2,286047000.6
1456344875.1,286046999.0
1456344895.1,286047002.5
1456344896.0,286047002.5
1456344915.9,286046997.3
1456344935.8,286046999.0
1456344955.7,286047000.8
1456344975.7,286046998.5
1456344995.6,286046999.9
1456345015.5,286047002.5
1456345035.4,286047000.8
1456345055.4,286046999.6
1456345075.3,286046999.1
1456345095.2,286047000.6
1456345115.1,286046999.0
1456345135.1,286047000.7
1456345136.0,286047000.7
1456345155.0,286046999.3
1456345155.9,286046999.3
1456345175.9,286046998.2
1456345195.8,286047000.5
1456345215.7,286046999.8
1456345235.6,286047000.6
1456345255.6,286047000.6
1456345275.5,286046998.5
1456345295.4,286047001.8
1456345315.3,286047001.6
1456345335.3,286047000.3
1456345355.2,286046999.7
1456345375.1,286047002.4
1456345395.0,286047000.7
1456345395.9,286047000.7
1456345415.9,286046999.4
1456345435.8,286046998.4
1456345455.7,286047000.8
1456345475.6,286047002.5
1456345495.6,286046998.6
1456345515.5,286047000.5
1456345535.4,286046998.3
1456345555.3,286047001.5
1456345575.3,286047002.4
1456345595.2,286046999.2
1456345615.1,286046999.1
1456345635.0,286046998.2
1456345636.0,286046998.2
1456345655.9,286047005.8
1456345675.8,286047000.7
1456345695.7,286047000.5
1456345715.7,286046998.4
1456345735.6,286047001.6
1456345755.5,286047000.7
1456345775.4,286047000.6
1456345795.4,286046998.5
1456345815.3,286046998.1
1456345835.2,286047001.5
1456345855.1,286046998.5
1456345875.1,286047002.5
1456345876.0,286047002.5
1456345895.0,286046996.9
1456345895.9,286046996.9
1456345915.9,286047003.1
1456345935.8,286047001.7
1456345955.7,286047002.2
1456345975.6,286046999.1
1456345995.6,286046999.2
1456346015.5,286046998.9
1456346035.4,286046999.7
1456346055.4,286047004.0
1456346075.3,286046998.4
1456346095.2,286047000.6
1456346115.1,286047001.0
1456346135.1,286046998.3
1456346136.0,286046998.3
1456346155.0,286047002.0
1456346155.9,286047002.0
1456346175.9,286047001.2
1456346195.8,286046997.0
1456346215.7,286047002.1
1456346235.6,286046999.0
1456346255.6,286047002.7
1456346275.5,286046998.1
1456346295.4,286047000.7
1456346315.3,286047001.0
1456346335.3,286046998.7
1456346355.2,286047002.0
1456346375.1,286047000.6
1456346395.0,286046998.6
1456346396.0,286046998.6
1456346415.9,286047003.3
1456346435.8,286046998.5
1456346455.7,286047001.1
1456346475.7,286046997.0
1456346495.6,286047002.7
1456346515.5,286047000.9
1456346535.4,286047001.0
1456346555.4,286046999.2
1456346575.3,286047001.8
1456346595.2,286047002.8
1456346615.1,286046997.9
1456346635.1,286046999.0
1456346636.0,286046999.0
1456346655.9,286047000.8
1456346675.8,286047000.5
1456346695.8,286047000.7
1456346715.7,286046999.6
1456346735.6,286046998.7
1456346755.5,286046998.2
1456346775.5,286047002.8
1456346795.4,286047001.0
1456346815.3,286047000.7
1456346835.2,286047000.7
1456346855.2,286046999.3
1456346875.1,286046999.4
1456346876.0,286046999.4
1456346895.0,286046998.4
1456346895.9,286046998.4
1456346915.9,286047004.3
1456346935.8,286046999.3
1456346955.7,286047002.3
1456346975.6,286046998.1
1456346995.6,286047000.4
1456347015.5,286047000.8
1456347035.4,286046999.0
1456347055.3,286047002.4
1456347075.3,286046999.6
1456347095.2,286046996.6
1456347115.1,286047001.7
1456347135.0,286046999.8
1456347135.9,286046999.8
1456347155.9,286047001.9
1456347175.8,286047000.9
1456347195.7,286046998.6
1456347215.6,286047002.0
1456347235.6,286046999.0
1456347255.5,286047004.3
1456347275.4,286046998.5
1456347295.3,286047000.8
1456347315.3,286046998.7
1456347335.2,286047000.4
1456347355.1,286047000.6
1456347375.0,286047001.1
1456347376.0,286047001.1
1456347395.9,286046997.1
1456347415.8,286047002.8
1456347435.7,286046999.1
1456347455.7,286047000.3
1456347475.6,286047000.1
1456347495.5,286047001.1
1456347515.4,286046999.6
1456347535.4,286046999.4
1456347555.3,286047000.0
1456347575.2,286047001.0
1456347595.1,286046998.9
