# file name; noise; peak f.; mag.; duration
20200609195309155_SVAKOV-R12_met.fits;1.88987;26500.5;4.24551;0.170667
20200609195456845_SVAKOV-R12_met.fits;1.8914;26507.8;4.79223;0.341333
20200609195825571_SVAKOV-R12_met.fits;1.70034;26480;12.845;0.341333
20200609195943907_SVAKOV-R12_met.fits;1.69589;26471.2;7.06236;0.170667
20200609195954659_SVAKOV-R12_met.fits;1.52785;26515.1;3.58854;0.170667
20200609200037325_SVAKOV-R12_snap.fits;1.8115;26534.2;1.53764;0
20200609200150029_SVAKOV-R12_met.fits;1.61706;26460.9;7.67497;0.170667
20200609200202147_SVAKOV-R12_met.fits;1.59152;26504.9;3.19997;0.170667
20200609200219896_SVAKOV-R12_met.fits;1.82806;26490.2;3.82393;0.170667
20200609200137400_SVAKOV-R12_snap.fits;1.66406;26512.2;1.34753;0
20200609200237475_SVAKOV-R12_snap.fits;1.79333;26485.8;1.59031;0
20200609200338573_SVAKOV-R12_met.fits;1.63687;26496.1;10.6337;0.341333
20200609200337549_SVAKOV-R12_snap.fits;1.49932;26522.5;1.55236;0
20200609200437624_SVAKOV-R12_snap.fits;1.55816;26525.4;1.5061;0
20200609200537699_SVAKOV-R12_snap.fits;1.47653;26497.6;1.46251;0
20200609200653304_SVAKOV-R12_met.fits;1.93659;26502;5.33364;0.170667
20200609200637773_SVAKOV-R12_snap.fits;2.10835;26544.4;1.99182;0
20200609200737848_SVAKOV-R12_snap.fits;1.62635;26522.5;1.45589;0
20200609200837923_SVAKOV-R12_snap.fits;1.75176;26540;1.65834;0
20200609200937997_SVAKOV-R12_snap.fits;1.57642;26484.4;1.26431;0
20200609201038755_SVAKOV-R12_met.fits;1.44203;26487.3;3.81016;0.170667
20200609201038072_SVAKOV-R12_snap.fits;1.86811;26534.2;1.27514;0
20200609201229517_SVAKOV-R12_met.fits;1.57411;26529.8;3.18207;0.170667
20200609201138147_SVAKOV-R12_snap.fits;1.67602;26537.1;1.60665;0
20200609201241123_SVAKOV-R12_met.fits;1.36995;26487.3;3.1386;0.341333
20200609201238221_SVAKOV-R12_snap.fits;1.54377;26481.4;1.77655;0
20200609201356557_SVAKOV-R12_met.fits;1.4609;26472.7;3.22781;0.341333
20200609201338296_SVAKOV-R12_snap.fits;1.37381;26547.4;1.57254;0
20200609201438371_SVAKOV-R12_snap.fits;1.55219;26494.6;1.40968;0
20200609201538445_SVAKOV-R12_snap.fits;1.36615;26478.5;1.69331;0
20200609201638520_SVAKOV-R12_snap.fits;1.61154;26472.7;1.43505;0
20200609201738595_SVAKOV-R12_snap.fits;1.593;26540;1.35462;0
20200609201859491_SVAKOV-R12_met.fits;1.47175;26488.8;6.05575;0.341333
20200609201931405_SVAKOV-R12_met.fits;1.13577;26494.6;2.31019;0.170667
20200609201838669_SVAKOV-R12_snap.fits;1.44945;26491.7;1.36417;0
20200609201940792_SVAKOV-R12_met.fits;1.33921;26469.7;3.08585;0.341333
20200609201938744_SVAKOV-R12_snap.fits;1.31109;26494.6;1.50523;0
20200609202116536_SVAKOV-R12_met.fits;1.48004;26484.4;3.34394;0.170667
20200609202038819_SVAKOV-R12_snap.fits;2.14929;26453.6;1.65985;0
20200609202136333_SVAKOV-R12_met.fits;1.55282;26500.5;4.70253;0.682667
20200609202138893_SVAKOV-R12_snap.fits;1.49072;26522.5;0.883092;0
20200609202238968_SVAKOV-R12_snap.fits;1.43602;26488.8;1.89924;0
20200609202413517_SVAKOV-R12_met.fits;1.55287;26496.1;5.69304;0.341333
20200609202339043_SVAKOV-R12_snap.fits;1.4293;26500.5;1.21571;0
20200609202439117_SVAKOV-R12_snap.fits;1.5171;26538.6;1.2925;0
20200609202549432_SVAKOV-R12_met.fits;1.41479;26503.4;3.78685;0.170667
20200609202601208_SVAKOV-R12_met.fits;1.99078;26487.3;5.76403;0.341333
20200609202603427_SVAKOV-R12_met.fits;1.46756;26480;6.45011;0.341333
20200609202622029_SVAKOV-R12_met.fits;1.47749;26515.1;3.76524;0.341333
20200609202539192_SVAKOV-R12_snap.fits;1.63878;26471.2;1.33042;0
20200609202639267_SVAKOV-R12_snap.fits;1.49254;26478.5;1.32783;0
20200609202739341_SVAKOV-R12_snap.fits;1.4251;26503.4;1.30217;0
20200609202839416_SVAKOV-R12_snap.fits;1.57466;26532.7;1.35242;0
20200609202939491_SVAKOV-R12_snap.fits;1.44254;26525.4;1.32427;0
20200609203120355_SVAKOV-R12_met.fits;1.50888;26503.4;4.01755;0.512
20200609203039565_SVAKOV-R12_snap.fits;1.38907;26544.4;1.1136;0
20200609203139640_SVAKOV-R12_snap.fits;1.4071;26532.7;1.51612;0
20200609203239715_SVAKOV-R12_snap.fits;1.24547;26525.4;1.11961;0
20200609203339789_SVAKOV-R12_snap.fits;1.40788;26500.5;1.36681;0
20200609203445155_SVAKOV-R12_met.fits;1.54018;26510.7;12.6514;0.341333
20200609203525773_SVAKOV-R12_met.fits;1.73293;26503.4;7.30827;0.170667
20200609203439864_SVAKOV-R12_snap.fits;1.77938;26481.4;1.51125;0
20200609203538061_SVAKOV-R12_met.fits;1.39584;26496.1;3.34356;0.170667
20200609203540109_SVAKOV-R12_met.fits;1.50635;26487.3;6.23972;0.341333
20200609203546936_SVAKOV-R12_met.fits;1.44456;26487.3;3.59902;0.170667
20200609203539939_SVAKOV-R12_snap.fits;1.38246;26452.1;1.05718;0
20200609203640013_SVAKOV-R12_snap.fits;1.74886;26487.3;1.44531;0
20200609203737528_SVAKOV-R12_met.fits;1.37603;26493.2;5.70086;0.170667
20200609203831459_SVAKOV-R12_met.fits;1.51905;26521;4.67051;0.170667
20200609203740088_SVAKOV-R12_snap.fits;1.69213;26512.2;1.51879;0
20200609203840163_SVAKOV-R12_snap.fits;1.34671;26515.1;1.28024;0
20200609203950477_SVAKOV-R12_met.fits;1.30519;26494.6;2.76799;0.170667
20200609203940237_SVAKOV-R12_snap.fits;1.37444;26472.7;1.22136;0
20200609204102669_SVAKOV-R12_met.fits;1.61889;26490.2;5.9001;0.341333
20200609204113933_SVAKOV-R12_met.fits;1.46479;26494.6;3.4752;0.341333
20200609204040312_SVAKOV-R12_snap.fits;1.618;26547.4;1.23177;0
20200609204210936_SVAKOV-R12_met.fits;1.40907;26502;3.13998;0.170667
20200609204140387_SVAKOV-R12_snap.fits;1.36992;26499;1.18194;0
20200609204312035_SVAKOV-R12_met.fits;1.47295;26499;4.35468;0.341333
20200609204240461_SVAKOV-R12_snap.fits;1.9034;26478.5;1.5607;0
20200609204340536_SVAKOV-R12_snap.fits;1.25202;26488.8;1.23486;0
20200609204440611_SVAKOV-R12_snap.fits;1.5375;26516.6;1.67298;0
20200609204548195_SVAKOV-R12_met.fits;1.46103;26502;3.71853;0.170667
20200609204552291_SVAKOV-R12_met.fits;1.4057;26512.2;12.0887;0.341333
20200609204540685_SVAKOV-R12_snap.fits;2.0014;26487.3;1.21359;0
20200609204654584_SVAKOV-R12_met.fits;1.71693;26515.1;7.34676;0.170667
20200609204657315_SVAKOV-R12_met.fits;1.77313;26519.5;5.16163;0.170667
20200609204709432_SVAKOV-R12_met.fits;1.59493;26506.3;4.91907;0.341333
20200609204640760_SVAKOV-R12_snap.fits;1.54608;26460.9;0.914219;0
20200609204740835_SVAKOV-R12_snap.fits;1.51249;26526.9;1.44839;0
20200609204900024_SVAKOV-R12_met.fits;1.73998;26472.7;8.93016;1.024
20200609204840909_SVAKOV-R12_snap.fits;1.37239;26488.8;1.36281;0
20200609204951565_SVAKOV-R12_met.fits;1.50878;26481.4;3.10074;0.341333
20200609204940984_SVAKOV-R12_snap.fits;1.50329;26534.2;1.30615;0
20200609205042424_SVAKOV-R12_met.fits;1.69671;26491.7;5.0132;0.170667
20200609205041059_SVAKOV-R12_snap.fits;1.41704;26490.2;1.5174;0
20200609205137720_SVAKOV-R12_met.fits;1.26178;26515.1;2.73114;0.170667
20200609205141133_SVAKOV-R12_snap.fits;1.27565;26509.3;1.33789;0
20200609205241208_SVAKOV-R12_snap.fits;1.6338;26460.9;1.48217;0
20200609205341283_SVAKOV-R12_snap.fits;1.58964;26472.7;1.2019;0
20200609205441357_SVAKOV-R12_snap.fits;1.63106;26526.9;1.1521;0
20200609205541432_SVAKOV-R12_snap.fits;1.44187;26481.4;1.46467;0
20200609205641507_SVAKOV-R12_snap.fits;2.40199;26500.5;1.68338;0
20200609205741581_SVAKOV-R12_snap.fits;1.50529;26502;1.49646;0
20200609205841656_SVAKOV-R12_snap.fits;1.67031;26535.6;1.12325;0
20200609205941731_SVAKOV-R12_snap.fits;1.62728;26449.2;1.57499;0
